﻿id,cvgeo,anio,hombres,mujeres,total
189,20190,2021,36,9,45
190,20191,2021,11,10,21
191,20192,2021,11,10,21
192,20193,2021,28,7,35
193,20194,2021,25,2,27
194,20195,2021,23,8,31
195,20196,2021,13,11,24
196,20197,2021,20,9,29
197,20198,2021,54,6,60
198,20199,2021,9,7,16
199,20200,2021,19,10,29
200,20201,2021,16,5,21
201,20202,2021,39,14,53
202,20203,2021,23,5,28
203,20204,2021,12,11,23
204,20205,2021,50,7,57
205,20206,2021,13,10,23
206,20207,2021,37,6,43
207,20208,2021,79,15,94
208,20209,2021,12,6,18
209,20210,2021,36,4,40
210,20211,2021,15,3,18
211,20212,2021,23,3,26
212,20213,2021,18,3,21
213,20214,2021,20,3,23
214,20215,2021,23,8,31
215,20216,2021,17,6,23
216,20217,2021,72,8,80
217,20218,2021,13,5,18
218,20219,2021,15,7,22
219,20220,2021,26,3,29
220,20221,2021,55,18,73
221,20222,2021,18,4,22
222,20223,2021,14,7,21
223,20224,2021,20,6,26
224,20225,2021,17,5,22
225,20226,2021,13,12,25
226,20227,2021,23,11,34
227,20228,2021,21,4,25
228,20229,2021,50,5,55
229,20230,2021,11,9,20
230,20231,2021,25,6,31
231,20232,2021,62,13,75
232,20233,2021,9,9,18
233,20234,2021,24,1,25
234,20235,2021,33,13,46
235,20236,2021,32,7,39
236,20237,2021,10,9,19
237,20238,2021,12,7,19
238,20239,2021,22,10,32
239,20240,2021,18,7,25
240,20241,2021,13,10,23
241,20242,2021,58,13,71
242,20243,2021,17,7,24
243,20244,2021,21,9,30
244,20245,2021,12,7,19
245,20246,2021,12,2,14
246,20247,2021,21,7,28
247,20249,2021,24,12,36
248,20250,2021,43,22,65
249,20251,2021,9,5,14
250,20252,2021,15,11,26
251,20253,2021,35,7,42
252,20254,2021,44,18,62
253,20255,2021,20,5,25
254,20256,2021,10,7,17
255,20257,2021,14,6,20
256,20258,2021,21,5,26
257,20259,2021,9,8,17
258,20260,2021,23,3,26
259,20261,2021,39,3,42
260,20262,2021,16,9,25
261,20263,2021,49,8,57
262,20264,2021,23,7,30
263,20266,2021,39,6,45
264,20267,2021,10,13,23
265,20268,2021,10,8,18
266,20269,2021,20,7,27
267,20270,2021,12,5,17
268,20271,2021,31,5,36
269,20272,2021,29,19,48
270,20273,2021,32,5,37
271,20274,2021,21,5,26
272,20275,2021,30,6,36
273,20276,2021,6,5,11
274,20277,2021,46,5,51
275,20278,2021,106,15,121
276,20279,2021,15,12,27
277,20280,2021,18,9,27
278,20281,2021,14,10,24
279,20282,2021,16,7,23
280,20283,2021,15,9,24
281,20284,2021,14,10,24
282,20285,2021,13,6,19
283,20286,2021,18,12,30
284,20287,2021,23,5,28
285,20288,2021,20,4,24
286,20289,2021,13,5,18
287,20290,2021,10,8,18
288,20291,2021,19,6,25
289,20292,2021,28,4,32
290,20293,2021,27,15,42
291,20294,2021,33,21,54
292,20295,2021,20,11,31
293,20296,2021,16,4,20
294,20297,2021,31,5,36
295,20298,2021,43,17,60
296,20299,2021,14,2,16
297,20300,2021,21,6,27
298,20301,2021,18,13,31
299,20302,2021,15,5,20
300,20303,2021,18,8,26
301,20304,2021,31,9,40
302,20305,2021,25,15,40
303,20306,2021,25,3,28
304,20307,2021,32,8,40
305,20308,2021,24,17,41
306,20309,2021,40,5,45
307,20310,2021,42,38,80
308,20311,2021,18,9,27
309,20312,2021,28,5,33
310,20313,2021,19,7,26
311,20314,2021,23,6,29
312,20315,2021,11,12,23
313,20316,2021,21,5,26
314,20317,2021,15,4,19
315,20318,2021,74,29,103
316,20319,2021,12,7,19
317,20320,2021,26,8,34
318,20321,2021,21,7,28
319,20322,2021,8,7,15
320,20323,2021,20,5,25
321,20324,2021,71,22,93
322,20325,2021,61,4,65
323,20326,2021,18,7,25
324,20327,2021,30,18,48
325,20328,2021,18,5,23
326,20329,2021,22,5,27
327,20330,2021,31,6,37
328,20331,2021,12,10,22
329,20332,2021,34,8,42
330,20333,2021,17,13,30
331,20334,2021,62,8,70
332,20335,2021,17,5,22
333,20336,2021,21,4,25
334,20337,2021,21,14,35
335,20338,2021,22,7,29
336,20339,2021,23,10,33
337,20340,2021,12,3,15
338,20341,2021,13,9,22
339,20342,2021,10,7,17
340,20343,2021,16,8,24
341,20344,2021,21,6,27
342,20345,2021,12,6,18
343,20346,2021,12,7,19
344,20347,2021,19,6,25
345,20348,2021,29,13,42
346,20349,2021,12,6,18
347,20350,2021,16,22,38
348,20351,2021,20,14,34
349,20352,2021,25,3,28
350,20353,2021,23,6,29
351,20354,2021,20,10,30
352,20355,2021,18,6,24
353,20356,2021,30,5,35
354,20357,2021,23,10,33
355,20358,2021,13,4,17
356,20359,2021,20,6,26
357,20360,2021,8,12,20
358,20361,2021,13,6,19
359,20362,2021,14,8,22
360,20363,2021,34,8,42
361,20364,2021,41,12,53
362,20365,2021,16,6,22
363,20366,2021,45,4,49
364,20367,2021,14,17,31
365,20368,2021,12,3,15
366,20369,2021,-11,-9,-20
367,20370,2021,19,13,32
368,20371,2021,21,7,28
369,20372,2021,31,7,38
370,20373,2021,11,9,20
371,20374,2021,9,4,13
372,20375,2021,4776,5374,10150
373,20376,2021,8,9,17
374,20377,2021,35,5,40
375,20378,2021,11,7,18
376,20379,2021,28,9,37
377,20380,2021,19,7,26
378,20381,2021,9,7,16
379,20382,2021,21,11,32
380,20383,2021,14,5,19
381,20384,2021,20,16,36
382,20385,2021,106,28,134
383,20386,2021,47,5,52
384,20387,2021,4,5,9
385,20388,2021,14,8,22
386,20389,2021,12,8,20
387,20390,2021,29,24,53
388,20391,2021,22,8,30
389,20392,2021,78,29,107
390,20393,2021,19,11,30
391,20394,2021,13,12,25
392,20395,2021,13,9,22
393,20396,2021,20,5,25
394,20397,2021,79,11,90
395,20398,2021,13,9,22
396,20399,2021,21,14,35
397,20400,2021,14,10,24
398,20401,2021,77,10,87
399,20402,2021,5,7,12
400,20403,2021,12,11,23
401,20404,2021,15,10,25
402,20405,2021,14,15,29
403,20406,2021,63,9,72
404,20407,2021,22,6,28
405,20408,2021,25,12,37
406,20409,2021,20,5,25
407,20410,2021,10,8,18
408,20411,2021,11,11,22
409,20412,2021,63,19,82
410,20413,2021,62,24,86
411,20414,2021,17,8,25
412,20415,2021,11,4,15
413,20416,2021,11,4,15
414,20417,2021,40,6,46
415,20418,2021,31,11,42
416,20419,2021,16,7,23
417,20420,2021,23,11,34
418,20421,2021,29,21,50
419,20422,2021,20,14,34
420,20423,2021,25,8,33
421,20424,2021,40,16,56
422,20425,2021,29,6,35
423,20426,2021,48,5,53
424,20428,2021,11,2,13
425,20429,2021,10,5,15
426,20430,2021,11,9,20
427,20431,2021,9,9,18
428,20432,2021,16,1,17
429,20433,2021,17,9,26
430,20435,2021,20,11,31
431,20436,2021,17,3,20
432,20437,2021,44,5,49
433,20438,2021,21,5,26
434,20439,2021,90,7,97
435,20440,2021,21,7,28
436,20441,2021,13,10,23
437,20442,2021,13,7,20
438,20443,2021,15,9,24
439,20444,2021,15,6,21
440,20445,2021,15,5,20
441,20446,2021,26,6,32
442,20447,2021,40,13,53
443,20448,2021,14,5,19
444,20449,2021,32,8,40
445,20450,2021,47,4,51
446,20451,2021,26,11,37
447,20452,2021,16,11,27
448,20453,2021,15,10,25
449,20455,2021,12,7,19
450,20456,2021,9,8,17
451,20457,2021,23,9,32
452,20458,2021,15,5,20
453,20459,2021,21,7,28
454,20461,2021,10,8,18
455,20462,2021,17,7,24
456,20463,2021,21,6,27
457,20464,2021,18,15,33
458,20465,2021,16,7,23
459,20466,2021,35,15,50
460,20467,2021,25,9,34
461,20468,2021,46,6,52
462,20469,2021,73,7,80
463,20470,2021,34,7,41
464,20471,2021,12,11,23
465,20472,2021,11,11,22
466,20473,2021,15,8,23
467,20474,2021,13,6,19
468,20475,2021,45,13,58
469,20476,2021,12,7,19
470,20477,2021,35,9,44
471,20478,2021,13,2,15
472,20479,2021,11,8,19
473,20480,2021,26,8,34
474,20481,2021,25,4,29
475,20482,2021,69,30,99
476,20483,2021,19,11,30
477,20484,2021,18,12,30
478,20485,2021,15,5,20
479,20486,2021,20,11,31
480,20487,2021,19,10,29
481,20488,2021,10,5,15
482,20489,2021,26,4,30
483,20490,2021,21,2,23
484,20491,2021,16,3,19
485,20492,2021,62,32,94
486,20493,2021,15,9,24
487,20494,2021,29,4,33
488,20495,2021,10,6,16
489,20496,2021,12,8,20
490,20497,2021,22,6,28
491,20498,2021,23,6,29
492,20499,2021,13,7,20
493,20500,2021,36,7,43
494,20501,2021,13,7,20
495,20502,2021,23,9,32
496,20503,2021,10,8,18
497,20504,2021,20,4,24
498,20505,2021,20,25,45
499,20506,2021,22,12,34
500,20507,2021,12,12,24
501,20508,2021,11,8,19
502,20509,2021,30,6,36
503,20510,2021,16,11,27
504,20511,2021,67,10,77
505,20512,2021,16,6,22
506,20513,2021,19,3,22
507,20514,2021,18,7,25
508,20515,2021,111,86,197
509,20516,2021,31,7,38
510,20517,2021,45,10,55
511,20518,2021,10,9,19
512,20519,2021,17,2,19
513,20520,2021,18,7,25
514,20521,2021,16,11,27
515,20522,2021,18,3,21
516,20523,2021,13,9,22
517,20524,2021,11,7,18
518,20525,2021,18,12,30
519,20526,2021,48,11,59
520,20527,2021,15,11,26
521,20528,2021,20,9,29
522,20529,2021,17,4,21
523,20530,2021,23,5,28
524,20531,2021,37,9,46
525,20532,2021,26,6,32
526,20533,2021,21,13,34
527,20534,2021,19,3,22
528,20535,2021,19,11,30
529,20536,2021,23,10,33
530,20537,2021,24,7,31
531,20538,2021,9,8,17
532,20539,2021,16,11,27
533,20540,2021,31,18,49
534,20541,2021,16,8,24
535,20542,2021,8,10,18
536,20543,2021,25,5,30
537,20544,2021,19,6,25
538,20545,2021,11,3,14
539,20546,2021,33,5,38
540,20547,2021,21,10,31
541,20548,2021,22,16,38
542,20549,2021,24,9,33
543,20550,2021,19,10,29
544,20551,2021,25,25,50
545,20552,2021,13,8,21
546,20553,2021,26,7,33
547,20554,2021,31,8,39
548,20555,2021,19,3,22
549,20556,2021,13,9,22
550,20557,2021,22,10,32
551,20558,2021,10,12,22
552,20559,2021,78,7,85
553,20560,2021,19,8,27
554,20561,2021,19,5,24
555,20562,2021,16,10,26
556,20563,2021,16,8,24
557,20564,2021,19,6,25
558,20565,2021,64,28,92
559,20566,2021,35,9,44
560,20567,2021,15,6,21
561,20568,2021,12,14,26
562,20569,2021,38,7,45
563,20570,2021,19,9,28
