﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
282,20282,2019,0,0,0
283,20283,2019,0,0,0
284,20284,2019,0,0,0
285,20285,2019,0,0,0
286,20286,2019,0,0,0
287,20287,2019,0,0,0
288,20288,2019,0,0,0
289,20289,2019,0,0,0
290,20290,2019,0,0,0
291,20291,2019,0,0,0
292,20292,2019,0,0,0
293,20293,2019,0,0,0
294,20294,2019,0,0,0
295,20295,2019,817,726,1543
296,20296,2019,0,0,0
297,20297,2019,0,0,0
298,20298,2019,0,0,0
299,20299,2019,0,0,0
300,20300,2019,0,0,0
301,20301,2019,0,0,0
302,20302,2019,0,0,0
303,20303,2019,0,0,0
304,20304,2019,0,0,0
305,20305,2019,518,465,983
306,20306,2019,0,0,0
307,20307,2019,0,0,0
308,20308,2019,0,0,0
309,20309,2019,0,0,0
310,20310,2019,0,0,0
311,20311,2019,0,0,0
312,20312,2019,0,0,0
313,20313,2019,0,0,0
314,20314,2019,0,0,0
315,20315,2019,0,0,0
316,20316,2019,0,0,0
317,20317,2019,0,0,0
318,20318,2019,305,522,827
319,20319,2019,0,0,0
320,20320,2019,0,0,0
321,20321,2019,0,0,0
322,20322,2019,0,0,0
323,20323,2019,0,0,0
324,20324,2019,771,628,1399
325,20325,2019,0,0,0
326,20326,2019,0,0,0
327,20327,2019,0,0,0
328,20328,2019,0,0,0
329,20329,2019,0,0,0
330,20330,2019,0,0,0
331,20331,2019,0,0,0
332,20332,2019,0,0,0
333,20333,2019,0,0,0
334,20334,2019,119,74,193
335,20335,2019,0,0,0
336,20336,2019,0,0,0
337,20337,2019,0,0,0
338,20338,2019,0,0,0
339,20339,2019,540,690,1230
340,20340,2019,0,0,0
341,20341,2019,0,0,0
342,20342,2019,0,0,0
343,20343,2019,0,0,0
344,20344,2019,0,0,0
345,20345,2019,0,0,0
346,20346,2019,0,0,0
347,20347,2019,0,0,0
348,20348,2019,0,0,0
349,20349,2019,0,0,0
350,20350,2019,281,244,525
351,20351,2019,0,0,0
352,20352,2019,0,0,0
353,20353,2019,0,0,0
354,20354,2019,0,0,0
355,20355,2019,0,0,0
356,20356,2019,0,0,0
357,20357,2019,0,0,0
358,20358,2019,0,0,0
359,20359,2019,0,0,0
360,20360,2019,0,0,0
361,20361,2019,0,0,0
362,20362,2019,0,0,0
363,20363,2019,0,0,0
364,20364,2019,0,0,0
365,20365,2019,0,0,0
366,20366,2019,0,0,0
367,20367,2019,0,0,0
368,20368,2019,0,0,0
369,20369,2019,0,0,0
370,20370,2019,0,0,0
371,20371,2019,0,0,0
372,20372,2019,0,0,0
373,20373,2019,0,0,0
374,20374,2019,0,0,0
375,20375,2019,0,0,0
376,20376,2019,0,0,0
377,20377,2019,0,0,0
378,20378,2019,0,0,0
379,20379,2019,0,0,0
380,20380,2019,0,0,0
381,20381,2019,0,0,0
382,20382,2019,0,0,0
383,20383,2019,0,0,0
384,20384,2019,0,0,0
385,20385,2019,2125,2365,4490
386,20386,2019,0,0,0
387,20387,2019,0,0,0
388,20388,2019,0,0,0
389,20389,2019,0,0,0
390,20390,2019,0,0,0
391,20391,2019,0,0,0
392,20392,2019,0,0,0
393,20393,2019,0,0,0
394,20394,2019,46,46,92
395,20395,2019,0,0,0
396,20396,2019,0,0,0
397,20397,2019,764,622,1386
398,20398,2019,0,0,0
399,20399,2019,240,423,663
400,20400,2019,0,0,0
401,20401,2019,136,195,331
402,20402,2019,0,0,0
403,20403,2019,0,0,0
404,20404,2019,0,0,0
405,20405,2019,0,0,0
406,20406,2019,0,0,0
407,20407,2019,0,0,0
408,20408,2019,0,0,0
409,20409,2019,0,0,0
410,20410,2019,0,0,0
411,20411,2019,0,0,0
412,20412,2019,0,0,0
413,20413,2019,341,648,989
414,20414,2019,0,0,0
415,20415,2019,0,0,0
416,20416,2019,0,0,0
417,20417,2019,0,0,0
418,20418,2019,0,0,0
419,20419,2019,0,0,0
420,20420,2019,0,0,0
421,20421,2019,0,0,0
422,20422,2019,0,0,0
423,20423,2019,0,0,0
424,20424,2019,0,0,0
425,20425,2019,0,0,0
426,20426,2019,0,0,0
427,20427,2019,0,0,0
428,20428,2019,0,0,0
429,20429,2019,0,0,0
430,20430,2019,0,0,0
431,20431,2019,0,0,0
432,20432,2019,0,0,0
433,20433,2019,0,0,0
434,20434,2019,0,0,0
435,20435,2019,0,0,0
436,20436,2019,0,0,0
437,20437,2019,0,0,0
438,20438,2019,0,0,0
439,20439,2019,0,0,0
440,20440,2019,0,0,0
441,20441,2019,0,0,0
442,20442,2019,0,0,0
443,20443,2019,0,0,0
444,20444,2019,0,0,0
445,20445,2019,0,0,0
446,20446,2019,0,0,0
447,20447,2019,0,0,0
448,20448,2019,0,0,0
449,20449,2019,0,0,0
450,20450,2019,0,0,0
451,20451,2019,0,0,0
452,20452,2019,0,0,0
453,20453,2019,0,0,0
454,20454,2019,0,0,0
455,20455,2019,0,0,0
456,20456,2019,0,0,0
457,20457,2019,0,0,0
458,20458,2019,0,0,0
459,20459,2019,0,0,0
460,20460,2019,0,0,0
461,20461,2019,0,0,0
462,20462,2019,0,0,0
463,20463,2019,0,0,0
464,20464,2019,0,0,0
465,20465,2019,0,0,0
466,20466,2019,0,0,0
467,20467,2019,0,0,0
468,20468,2019,0,0,0
469,20469,2019,14,26,40
470,20470,2019,0,0,0
471,20471,2019,0,0,0
472,20472,2019,0,0,0
473,20473,2019,0,0,0
474,20474,2019,0,0,0
475,20475,2019,0,0,0
476,20476,2019,0,0,0
477,20477,2019,0,0,0
478,20478,2019,0,0,0
479,20479,2019,0,0,0
480,20480,2019,0,0,0
481,20481,2019,0,0,0
482,20482,2019,813,1174,1987
483,20483,2019,514,464,978
484,20484,2019,0,0,0
485,20485,2019,0,0,0
486,20486,2019,0,0,0
487,20487,2019,0,0,0
488,20488,2019,0,0,0
489,20489,2019,0,0,0
490,20490,2019,0,0,0
491,20491,2019,0,0,0
492,20492,2019,0,0,0
493,20493,2019,0,0,0
494,20494,2019,0,0,0
495,20495,2019,0,0,0
496,20496,2019,0,0,0
497,20497,2019,0,0,0
498,20498,2019,0,0,0
499,20499,2019,0,0,0
500,20500,2019,0,0,0
501,20501,2019,0,0,0
502,20502,2019,0,0,0
503,20503,2019,0,0,0
504,20504,2019,0,0,0
505,20505,2019,0,0,0
506,20506,2019,0,0,0
507,20507,2019,0,0,0
508,20508,2019,0,0,0
509,20509,2019,0,0,0
510,20510,2019,0,0,0
511,20511,2019,0,0,0
512,20512,2019,0,0,0
513,20513,2019,0,0,0
514,20514,2019,0,0,0
515,20515,2019,504,802,1306
516,20516,2019,0,0,0
517,20517,2019,0,0,0
518,20518,2019,0,0,0
519,20519,2019,0,0,0
520,20520,2019,0,0,0
521,20521,2019,0,0,0
522,20522,2019,0,0,0
523,20523,2019,0,0,0
524,20524,2019,0,0,0
525,20525,2019,0,0,0
526,20526,2019,0,0,0
527,20527,2019,0,0,0
528,20528,2019,0,0,0
529,20529,2019,0,0,0
530,20530,2019,0,0,0
531,20531,2019,0,0,0
532,20532,2019,0,0,0
533,20533,2019,0,0,0
534,20534,2019,0,0,0
535,20535,2019,0,0,0
536,20536,2019,0,0,0
537,20537,2019,0,0,0
538,20538,2019,0,0,0
539,20539,2019,0,0,0
540,20540,2019,0,321,321
541,20541,2019,0,0,0
542,20542,2019,0,0,0
543,20543,2019,0,0,0
544,20544,2019,0,0,0
545,20545,2019,130,204,334
546,20546,2019,0,0,0
547,20547,2019,0,0,0
548,20548,2019,0,0,0
549,20549,2019,4,3,7
550,20550,2019,37,122,159
551,20551,2019,0,0,0
552,20552,2019,0,0,0
553,20553,2019,0,0,0
554,20554,2019,0,0,0
555,20555,2019,0,0,0
556,20556,2019,0,0,0
557,20557,2019,0,0,0
558,20558,2019,0,0,0
559,20559,2019,0,0,0
560,20560,2019,0,0,0
561,20561,2019,0,0,0
562,20562,2019,0,0,0
563,20563,2019,0,0,0
564,20564,2019,0,0,0
565,20565,2019,0,0,0
566,20566,2019,0,0,0
567,20567,2019,0,0,0
568,20568,2019,0,0,0
569,20569,2019,0,0,0
570,20570,2019,0,0,0
571,20000,2019,37712,41880,79592
572,20571,2019,171,244,415
573,20572,2019,2529,3365,5894
574,20573,2019,5732,5513,11245
575,20574,2019,3401,3639,7040
576,20575,2019,3590,3308,6898
577,20576,2019,197,202,399
578,20577,2019,844,1675,2519
579,20578,2019,21248,23934,45182
580,20001,2020,0,0,0
581,20002,2020,0,0,0
582,20003,2020,0,0,0
583,20004,2020,0,0,0
584,20005,2020,0,0,0
585,20006,2020,0,0,0
586,20007,2020,0,0,0
587,20008,2020,0,0,0
588,20009,2020,0,0,0
589,20010,2020,0,0,0
590,20011,2020,0,0,0
591,20012,2020,0,0,0
592,20013,2020,0,0,0
593,20014,2020,345,720,1065
594,20015,2020,0,0,0
595,20016,2020,0,0,0
596,20017,2020,0,0,0
597,20018,2020,0,0,0
598,20019,2020,0,0,0
599,20020,2020,0,0,0
600,20021,2020,0,0,0
601,20022,2020,0,0,0
602,20023,2020,0,0,0
603,20024,2020,0,0,0
604,20025,2020,0,0,0
605,20026,2020,78,287,365
606,20027,2020,0,0,0
607,20028,2020,0,0,0
608,20029,2020,0,0,0
609,20030,2020,2,0,2
610,20031,2020,0,0,0
611,20032,2020,0,0,0
612,20033,2020,0,0,0
613,20034,2020,0,0,0
614,20035,2020,0,0,0
615,20036,2020,0,0,0
616,20037,2020,0,0,0
617,20038,2020,0,0,0
618,20039,2020,1611,1385,2996
619,20040,2020,0,0,0
620,20041,2020,0,0,0
621,20042,2020,119,115,234
622,20043,2020,2882,2184,5066
623,20044,2020,202,130,332
624,20045,2020,0,0,0
625,20046,2020,0,0,0
626,20047,2020,0,0,0
627,20048,2020,0,0,0
628,20049,2020,0,0,0
629,20050,2020,0,0,0
630,20051,2020,0,0,0
631,20052,2020,0,0,0
632,20053,2020,0,0,0
633,20054,2020,0,0,0
634,20055,2020,0,0,0
635,20056,2020,0,0,0
636,20057,2020,97,68,165
637,20058,2020,0,0,0
638,20059,2020,602,1336,1938
639,20060,2020,0,0,0
640,20061,2020,0,0,0
641,20062,2020,0,0,0
642,20063,2020,0,0,0
643,20064,2020,0,0,0
644,20065,2020,0,0,0
645,20066,2020,0,0,0
646,20067,2020,17617,20367,37984
647,20068,2020,83,98,181
648,20069,2020,0,0,0
649,20070,2020,0,0,0
650,20071,2020,0,0,0
651,20072,2020,0,0,0
652,20073,2020,116,167,283
653,20074,2020,0,0,0
654,20075,2020,0,0,0
655,20076,2020,0,0,0
656,20077,2020,0,0,0
657,20078,2020,0,0,0
658,20079,2020,1403,1250,2653
659,20080,2020,0,0,0
660,20081,2020,0,0,0
661,20082,2020,0,0,0
662,20083,2020,0,0,0
663,20084,2020,0,0,0
664,20085,2020,0,0,0
665,20086,2020,0,0,0
666,20087,2020,0,0,0
667,20088,2020,0,0,0
668,20089,2020,0,0,0
669,20090,2020,0,0,0
670,20091,2020,0,0,0
671,20092,2020,0,0,0
672,20093,2020,0,0,0
673,20094,2020,0,0,0
674,20095,2020,0,0,0
675,20096,2020,0,0,0
676,20097,2020,0,0,0
677,20098,2020,0,0,0
678,20099,2020,0,0,0
679,20100,2020,0,0,0
680,20101,2020,0,0,0
681,20102,2020,0,0,0
682,20103,2020,0,0,0
683,20104,2020,0,0,0
684,20105,2020,0,0,0
685,20106,2020,0,0,0
686,20107,2020,0,0,0
687,20108,2020,0,0,0
688,20109,2020,0,0,0
689,20110,2020,0,0,0
690,20111,2020,0,0,0
691,20112,2020,0,0,0
692,20113,2020,0,0,0
693,20114,2020,0,0,0
694,20115,2020,28,37,65
695,20116,2020,0,0,0
696,20117,2020,0,0,0
697,20118,2020,0,0,0
698,20119,2020,0,0,0
699,20120,2020,0,0,0
700,20121,2020,0,0,0
701,20122,2020,0,0,0
702,20123,2020,0,0,0
703,20124,2020,0,0,0
704,20125,2020,0,0,0
705,20126,2020,0,0,0
706,20127,2020,0,0,0
707,20128,2020,0,0,0
708,20129,2020,0,0,0
709,20130,2020,0,0,0
710,20131,2020,0,0,0
711,20132,2020,0,0,0
712,20133,2020,0,0,0
713,20134,2020,0,0,0
714,20135,2020,0,0,0
715,20136,2020,0,0,0
716,20137,2020,0,0,0
717,20138,2020,0,0,0
718,20139,2020,0,0,0
719,20140,2020,0,0,0
720,20141,2020,0,0,0
721,20142,2020,0,0,0
722,20143,2020,0,0,0
723,20144,2020,0,0,0
724,20145,2020,0,0,0
725,20146,2020,0,0,0
726,20147,2020,0,0,0
727,20148,2020,0,0,0
728,20149,2020,0,0,0
729,20150,2020,0,0,0
730,20151,2020,0,0,0
731,20152,2020,0,0,0
732,20153,2020,0,0,0
733,20154,2020,0,0,0
734,20155,2020,0,0,0
735,20156,2020,0,0,0
736,20157,2020,12,13,25
737,20158,2020,0,0,0
738,20159,2020,0,0,0
739,20160,2020,0,0,0
740,20161,2020,0,0,0
741,20162,2020,0,0,0
742,20163,2020,0,0,0
743,20164,2020,0,0,0
744,20165,2020,0,0,0
745,20166,2020,0,0,0
746,20167,2020,0,0,0
747,20168,2020,0,0,0
748,20169,2020,0,0,0
749,20170,2020,0,0,0
750,20171,2020,0,0,0
751,20172,2020,0,0,0
752,20173,2020,0,0,0
753,20174,2020,0,0,0
754,20175,2020,0,0,0
755,20176,2020,0,0,0
756,20177,2020,0,0,0
757,20178,2020,33,26,59
758,20179,2020,0,0,0
759,20180,2020,0,0,0
760,20181,2020,0,0,0
761,20182,2020,0,0,0
762,20183,2020,0,0,0
763,20184,2020,3452,3703,7155
764,20185,2020,48,147,195
765,20186,2020,0,0,0
766,20187,2020,0,0,0
767,20188,2020,0,0,0
768,20189,2020,0,0,0
769,20190,2020,41,49,90
770,20191,2020,0,0,0
771,20192,2020,0,0,0
772,20193,2020,0,0,0
773,20194,2020,0,0,0
774,20195,2020,0,0,0
775,20196,2020,0,0,0
776,20197,2020,0,0,0
777,20198,2020,0,0,0
778,20199,2020,0,0,0
779,20200,2020,0,0,0
780,20201,2020,0,0,0
781,20202,2020,0,0,0
782,20203,2020,0,0,0
783,20204,2020,0,0,0
784,20205,2020,0,0,0
785,20206,2020,0,0,0
786,20207,2020,0,0,0
787,20208,2020,0,0,0
788,20209,2020,0,0,0
789,20210,2020,0,0,0
790,20211,2020,0,0,0
791,20212,2020,0,0,0
792,20213,2020,0,0,0
793,20214,2020,0,0,0
794,20215,2020,0,0,0
795,20216,2020,0,0,0
796,20217,2020,0,0,0
797,20218,2020,0,0,0
798,20219,2020,0,0,0
799,20220,2020,0,0,0
800,20221,2020,0,0,0
801,20222,2020,0,0,0
802,20223,2020,0,0,0
803,20224,2020,0,0,0
804,20225,2020,0,0,0
805,20226,2020,0,0,0
806,20227,2020,0,0,0
807,20228,2020,0,0,0
808,20229,2020,0,0,0
809,20230,2020,0,0,0
810,20231,2020,0,0,0
811,20232,2020,0,0,0
812,20233,2020,0,0,0
813,20234,2020,0,0,0
814,20235,2020,0,0,0
815,20236,2020,0,0,0
816,20237,2020,0,0,0
817,20238,2020,0,0,0
818,20239,2020,0,0,0
819,20240,2020,0,0,0
820,20241,2020,0,0,0
821,20242,2020,0,0,0
822,20243,2020,0,0,0
823,20244,2020,0,0,0
824,20245,2020,0,0,0
825,20246,2020,0,0,0
826,20247,2020,0,0,0
827,20248,2020,0,0,0
828,20249,2020,0,0,0
829,20250,2020,0,0,0
830,20251,2020,0,0,0
831,20252,2020,0,0,0
832,20253,2020,0,0,0
833,20254,2020,0,0,0
834,20255,2020,0,0,0
835,20256,2020,0,0,0
836,20257,2020,0,0,0
837,20258,2020,0,0,0
838,20259,2020,0,0,0
839,20260,2020,0,0,0
840,20261,2020,0,0,0
841,20262,2020,0,0,0
842,20263,2020,0,0,0
843,20264,2020,0,0,0
844,20265,2020,0,0,0
845,20266,2020,0,0,0
846,20267,2020,0,0,0
847,20268,2020,0,0,0
848,20269,2020,303,305,608
849,20270,2020,0,0,0
850,20271,2020,0,0,0
851,20272,2020,0,0,0
852,20273,2020,0,0,0
853,20274,2020,0,0,0
854,20275,2020,0,0,0
855,20276,2020,0,0,0
856,20277,2020,142,163,305
857,20278,2020,0,0,0
858,20279,2020,0,0,0
859,20280,2020,0,0,0
860,20281,2020,0,0,0
861,20282,2020,0,0,0
862,20283,2020,0,0,0
863,20284,2020,0,0,0
864,20285,2020,0,0,0
865,20286,2020,0,0,0
866,20287,2020,0,0,0
867,20288,2020,0,0,0
868,20289,2020,0,0,0
869,20290,2020,0,0,0
870,20291,2020,0,0,0
871,20292,2020,0,0,0
872,20293,2020,0,0,0
873,20294,2020,0,0,0
874,20295,2020,927,796,1723
875,20296,2020,0,0,0
876,20297,2020,0,0,0
877,20298,2020,0,0,0
878,20299,2020,0,0,0
879,20300,2020,0,0,0
880,20301,2020,0,0,0
881,20302,2020,0,0,0
882,20303,2020,0,0,0
883,20304,2020,0,0,0
884,20305,2020,472,422,894
885,20306,2020,0,0,0
886,20307,2020,0,0,0
887,20308,2020,0,0,0
888,20309,2020,0,0,0
889,20310,2020,0,0,0
890,20311,2020,0,0,0
891,20312,2020,0,0,0
892,20313,2020,0,0,0
893,20314,2020,0,0,0
894,20315,2020,0,0,0
895,20316,2020,0,0,0
896,20317,2020,0,0,0
897,20318,2020,269,515,784
898,20319,2020,0,0,0
899,20320,2020,0,0,0
900,20321,2020,0,0,0
901,20322,2020,0,0,0
902,20323,2020,0,0,0
903,20324,2020,729,615,1344
904,20325,2020,0,0,0
905,20326,2020,0,0,0
906,20327,2020,0,0,0
907,20328,2020,0,0,0
908,20329,2020,0,0,0
909,20330,2020,0,0,0
910,20331,2020,0,0,0
911,20332,2020,0,0,0
912,20333,2020,0,0,0
913,20334,2020,124,95,219
914,20335,2020,0,0,0
915,20336,2020,0,0,0
916,20337,2020,0,0,0
917,20338,2020,0,0,0
918,20339,2020,622,772,1394
919,20340,2020,0,0,0
920,20341,2020,0,0,0
921,20342,2020,0,0,0
922,20343,2020,0,0,0
923,20344,2020,0,0,0
924,20345,2020,0,0,0
925,20346,2020,0,0,0
926,20347,2020,0,0,0
927,20348,2020,0,0,0
928,20349,2020,0,0,0
929,20350,2020,278,307,585
930,20351,2020,0,0,0
931,20352,2020,0,0,0
932,20353,2020,0,0,0
933,20354,2020,0,0,0
934,20355,2020,0,0,0
935,20356,2020,0,0,0
936,20357,2020,0,0,0
937,20358,2020,0,0,0
938,20359,2020,0,0,0
939,20360,2020,0,0,0
940,20361,2020,0,0,0
941,20362,2020,0,0,0
942,20363,2020,0,0,0
943,20364,2020,0,0,0
944,20365,2020,0,0,0
945,20366,2020,0,0,0
946,20367,2020,0,0,0
947,20368,2020,0,0,0
948,20369,2020,0,0,0
949,20370,2020,0,0,0
950,20371,2020,0,0,0
951,20372,2020,0,0,0
952,20373,2020,0,0,0
953,20374,2020,0,0,0
954,20375,2020,0,0,0
955,20376,2020,0,0,0
956,20377,2020,0,0,0
957,20378,2020,0,0,0
958,20379,2020,0,0,0
959,20380,2020,0,0,0
960,20381,2020,0,0,0
961,20382,2020,0,0,0
962,20383,2020,0,0,0
963,20384,2020,0,0,0
964,20385,2020,2119,2394,4513
965,20386,2020,0,0,0
966,20387,2020,0,0,0
967,20388,2020,0,0,0
968,20389,2020,0,0,0
969,20390,2020,9,12,21
970,20391,2020,0,0,0
971,20392,2020,0,0,0
972,20393,2020,0,0,0
973,20394,2020,69,91,160
974,20395,2020,0,0,0
975,20396,2020,0,0,0
976,20397,2020,770,639,1409
977,20398,2020,0,0,0
978,20399,2020,208,387,595
979,20400,2020,0,0,0
980,20401,2020,130,169,299
981,20402,2020,0,0,0
982,20403,2020,0,0,0
983,20404,2020,0,0,0
984,20405,2020,0,0,0
985,20406,2020,0,0,0
986,20407,2020,0,0,0
987,20408,2020,0,0,0
988,20409,2020,0,0,0
989,20410,2020,0,0,0
990,20411,2020,0,0,0
