﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
153,20153,2017,17,55,72,38,32
154,20154,2017,0,11,11,11,116
155,20155,2017,0,0,0,0,504
156,20156,2017,0,1,1,1,348
157,20157,2017,6,10,16,4,227
158,20158,2017,0,6,6,6,173
159,20159,2017,18,6,24,-12,568
160,20160,2017,0,1,1,1,343
161,20161,2017,5,8,13,3,264
162,20162,2017,6,12,18,6,176
163,20163,2017,2,1,3,-1,509
164,20164,2017,0,0,0,0,445
165,20165,2017,1,0,1,-1,519
166,20166,2017,5,11,16,6,179
167,20167,2017,0,1,1,1,342
168,20168,2017,0,0,0,0,452
169,20169,2017,1,0,1,-1,532
170,20170,2017,3,9,12,6,180
171,20171,2017,4,6,10,2,289
172,20172,2017,0,1,1,1,353
173,20173,2017,6,15,21,9,132
174,20174,2017,0,0,0,0,447
175,20175,2017,3,10,13,7,162
176,20176,2017,13,28,41,15,86
177,20177,2017,27,45,72,18,74
178,20178,2017,0,6,6,6,165
179,20179,2017,5,7,12,2,314
180,20180,2017,0,0,0,0,463
181,20181,2017,0,4,4,4,219
182,20182,2017,1,6,7,5,201
183,20183,2017,0,0,0,0,439
184,20184,2017,138,347,485,209,1
185,20185,2017,2,19,21,17,77
186,20186,2017,0,0,0,0,402
187,20187,2017,1,5,6,4,230
188,20188,2017,1,2,3,1,339
189,20189,2017,0,1,1,1,372
190,20190,2017,21,40,61,19,70
191,20191,2017,2,1,3,-1,534
192,20192,2017,1,1,2,0,379
193,20193,2017,3,15,18,12,110
194,20194,2017,0,0,0,0,396
195,20195,2017,5,7,12,2,311
196,20196,2017,0,0,0,0,454
197,20197,2017,0,0,0,0,395
198,20198,2017,44,80,124,36,36
199,20199,2017,0,0,0,0,382
200,20200,2017,3,9,12,6,183
201,20201,2017,2,2,4,0,461
202,20202,2017,2,10,12,8,144
203,20203,2017,4,5,9,1,356
204,20204,2017,0,0,0,0,471
205,20205,2017,11,110,121,99,9
206,20206,2017,0,5,5,5,195
207,20207,2017,15,30,45,15,85
208,20208,2017,0,0,0,0,492
209,20209,2017,0,0,0,0,425
210,20210,2017,5,15,20,10,130
211,20211,2017,0,0,0,0,410
212,20212,2017,0,0,0,0,430
213,20213,2017,5,5,10,0,491
214,20214,2017,0,4,4,4,213
215,20215,2017,0,0,0,0,442
216,20216,2017,0,5,5,5,187
217,20217,2017,6,12,18,6,169
218,20218,2017,3,4,7,1,365
219,20219,2017,2,1,3,-1,518
220,20220,2017,4,6,10,2,290
221,20221,2017,6,9,15,3,252
222,20222,2017,4,4,8,0,417
223,20223,2017,0,0,0,0,449
224,20224,2017,0,1,1,1,362
225,20225,2017,9,4,13,-5,561
226,20226,2017,0,0,0,0,436
227,20227,2017,6,16,22,10,127
228,20228,2017,1,5,6,4,237
229,20229,2017,1,35,36,34,39
230,20230,2017,0,0,0,0,441
231,20231,2017,1,2,3,1,357
232,20232,2017,21,109,130,88,13
233,20233,2017,0,0,0,0,497
234,20234,2017,0,1,1,1,370
235,20235,2017,10,5,15,-5,560
236,20236,2017,0,3,3,3,254
237,20237,2017,0,0,0,0,387
238,20238,2017,0,1,1,1,361
239,20239,2017,3,3,6,0,397
240,20240,2017,0,5,5,5,206
241,20241,2017,0,1,1,1,335
242,20242,2017,5,8,13,3,239
243,20243,2017,2,4,6,2,287
244,20244,2017,1,2,3,1,350
245,20245,2017,0,0,0,0,400
246,20246,2017,0,2,2,2,282
247,20247,2017,0,2,2,2,297
248,20248,2017,4,12,16,8,148
249,20249,2017,2,2,4,0,481
250,20250,2017,0,2,2,2,304
251,20251,2017,0,4,4,4,224
252,20252,2017,2,6,8,4,233
253,20253,2017,19,41,60,22,61
254,20254,2017,0,3,3,3,259
255,20255,2017,5,1,6,-4,557
256,20256,2017,0,0,0,0,465
257,20257,2017,0,0,0,0,490
258,20258,2017,0,0,0,0,460
259,20259,2017,8,5,13,-3,554
260,20260,2017,3,20,23,17,80
261,20261,2017,0,23,23,23,60
262,20262,2017,0,7,7,7,160
263,20263,2017,3,15,18,12,112
264,20264,2017,1,8,9,7,157
265,20265,2017,4,6,10,2,284
266,20266,2017,8,7,15,-1,529
267,20267,2017,1,2,3,1,377
268,20268,2017,0,2,2,2,306
269,20269,2017,0,0,0,0,486
270,20270,2017,2,6,8,4,223
271,20271,2017,1,2,3,1,345
272,20272,2017,1,0,1,-1,515
273,20273,2017,6,7,13,1,359
274,20274,2017,9,0,9,-9,565
275,20275,2017,19,10,29,-9,566
276,20276,2017,0,0,0,0,446
277,20277,2017,9,57,66,48,23
278,20278,2017,19,123,142,104,8
279,20279,2017,0,0,0,0,506
280,20280,2017,4,12,16,8,149
281,20281,2017,0,0,0,0,419
282,20282,2017,1,0,1,-1,537
283,20283,2017,1,3,4,2,291
284,20284,2017,0,4,4,4,215
285,20285,2017,0,0,0,0,429
286,20286,2017,1,3,4,2,301
287,20287,2017,0,0,0,0,398
288,20288,2017,0,0,0,0,487
289,20289,2017,3,1,4,-2,543
290,20290,2017,0,0,0,0,500
291,20291,2017,8,18,26,10,122
292,20292,2017,0,8,8,8,143
293,20293,2017,4,6,10,2,285
294,20294,2017,5,25,30,20,67
295,20295,2017,26,55,81,29,46
296,20296,2017,0,1,1,1,364
297,20297,2017,1,4,5,3,243
298,20298,2017,9,13,22,4,235
299,20299,2017,0,2,2,2,283
300,20300,2017,0,5,5,5,193
301,20301,2017,0,5,5,5,196
302,20302,2017,0,0,0,0,505
303,20303,2017,5,33,38,28,48
304,20304,2017,4,5,9,1,358
305,20305,2017,0,5,5,5,205
306,20306,2017,5,13,18,8,142
307,20307,2017,22,25,47,3,241
308,20308,2017,1,0,1,-1,533
309,20309,2017,2,21,23,19,69
310,20310,2017,10,22,32,12,109
311,20311,2017,0,1,1,1,321
312,20312,2017,1,10,11,9,137
313,20313,2017,0,2,2,2,268
314,20314,2017,8,10,18,2,293
315,20315,2017,2,28,30,26,54
316,20316,2017,5,12,17,7,161
317,20317,2017,0,1,1,1,326
318,20318,2017,31,102,133,71,14
319,20319,2017,6,2,8,-4,556
320,20320,2017,1,4,5,3,261
321,20321,2017,0,0,0,0,469
322,20322,2017,0,2,2,2,309
323,20323,2017,1,5,6,4,216
324,20324,2017,94,247,341,153,5
325,20325,2017,0,4,4,4,221
326,20326,2017,2,5,7,3,244
327,20327,2017,24,61,85,37,33
328,20328,2017,2,7,9,5,197
329,20329,2017,0,0,0,0,391
330,20330,2017,2,3,5,1,323
331,20331,2017,4,3,7,-1,541
332,20332,2017,0,0,0,0,390
333,20333,2017,2,6,8,4,236
334,20334,2017,47,221,268,174,3
335,20335,2017,1,9,10,8,145
336,20336,2017,0,0,0,0,488
337,20337,2017,7,11,18,4,231
338,20338,2017,36,61,97,25,57
339,20339,2017,0,8,8,8,140
340,20340,2017,3,6,9,3,263
341,20341,2017,0,0,0,0,489
342,20342,2017,0,0,0,0,484
343,20343,2017,2,2,4,0,483
344,20344,2017,5,10,15,5,200
345,20345,2017,0,4,4,4,211
346,20346,2017,0,0,0,0,394
347,20347,2017,2,8,10,6,171
348,20348,2017,1,2,3,1,318
349,20349,2017,0,2,2,2,303
350,20350,2017,1,0,1,-1,536
351,20351,2017,3,12,15,9,135
352,20352,2017,0,0,0,0,478
353,20353,2017,2,2,4,0,502
354,20354,2017,1,3,4,2,292
355,20355,2017,1,3,4,2,266
356,20356,2017,0,0,0,0,477
357,20357,2017,0,1,1,1,351
358,20358,2017,1,3,4,2,277
359,20359,2017,6,1,7,-5,559
360,20360,2017,2,0,2,-2,545
361,20361,2017,2,1,3,-1,531
362,20362,2017,1,2,3,1,376
363,20363,2017,5,8,13,3,251
364,20364,2017,7,39,46,32,41
365,20365,2017,0,1,1,1,338
366,20366,2017,0,4,4,4,218
367,20367,2017,8,6,14,-2,548
368,20368,2017,1,0,1,-1,522
369,20369,2017,2,1,3,-1,512
370,20370,2017,4,4,8,0,450
371,20371,2017,0,1,1,1,327
372,20372,2017,0,1,1,1,317
373,20373,2017,0,1,1,1,337
374,20374,2017,5,6,11,1,332
375,20375,2017,7,8,15,1,346
376,20376,2017,0,0,0,0,494
377,20377,2017,1,6,7,5,208
378,20378,2017,0,7,7,7,158
379,20379,2017,6,8,14,2,308
380,20380,2017,2,1,3,-1,530
381,20381,2017,0,1,1,1,360
382,20382,2017,0,0,0,0,424
383,20383,2017,0,0,0,0,479
384,20384,2017,1,2,3,1,355
385,20385,2017,52,141,193,89,12
386,20386,2017,1,22,23,21,63
387,20387,2017,2,2,4,0,386
388,20388,2017,1,0,1,-1,538
389,20389,2017,1,1,2,0,422
390,20390,2017,103,49,152,-54,570
391,20391,2017,4,11,15,7,153
392,20392,2017,5,8,13,3,258
393,20393,2017,2,7,9,5,192
394,20394,2017,3,16,19,13,105
395,20395,2017,7,5,12,-2,550
396,20396,2017,2,15,17,13,107
397,20397,2017,23,56,79,33,40
398,20398,2017,0,8,8,8,146
399,20399,2017,15,38,53,23,58
400,20400,2017,2,12,14,10,131
401,20401,2017,31,181,212,150,6
402,20402,2017,1,0,1,-1,510
403,20403,2017,0,0,0,0,501
404,20404,2017,0,0,0,0,392
405,20405,2017,1,0,1,-1,523
406,20406,2017,6,21,27,15,87
407,20407,2017,15,28,43,13,104
408,20408,2017,0,0,0,0,440
409,20409,2017,2,6,8,4,232
410,20410,2017,1,2,3,1,369
411,20411,2017,0,0,0,0,409
412,20412,2017,14,5,19,-9,567
413,20413,2017,34,83,117,49,21
414,20414,2017,16,28,44,12,108
415,20415,2017,0,1,1,1,336
416,20416,2017,1,1,2,0,443
417,20417,2017,2,17,19,15,90
418,20418,2017,0,2,2,2,276
419,20419,2017,0,0,0,0,380
420,20420,2017,0,6,6,6,175
421,20421,2017,11,16,27,5,189
422,20422,2017,0,3,3,3,248
423,20423,2017,5,9,14,4,220
424,20424,2017,6,26,32,20,66
425,20425,2017,0,0,0,0,456
426,20426,2017,12,17,29,5,194
427,20427,2017,14,34,48,20,65
428,20428,2017,0,2,2,2,278
429,20429,2017,2,2,4,0,381
430,20430,2017,1,1,2,0,459
431,20431,2017,1,2,3,1,316
432,20432,2017,0,3,3,3,262
433,20433,2017,0,2,2,2,286
434,20434,2017,7,16,23,9,138
435,20435,2017,6,13,19,7,156
436,20436,2017,1,8,9,7,151
437,20437,2017,0,8,8,8,141
438,20438,2017,7,7,14,0,495
439,20439,2017,11,81,92,70,15
440,20440,2017,0,0,0,0,428
441,20441,2017,7,35,42,28,47
442,20442,2017,0,0,0,0,432
443,20443,2017,0,4,4,4,212
444,20444,2017,0,1,1,1,319
445,20445,2017,6,12,18,6,172
446,20446,2017,0,2,2,2,312
447,20447,2017,1,17,18,16,82
448,20448,2017,1,3,4,2,271
449,20449,2017,6,20,26,14,97
450,20450,2017,2,6,8,4,226
451,20451,2017,5,18,23,13,102
452,20452,2017,4,5,9,1,368
453,20453,2017,1,5,6,4,238
454,20454,2017,4,4,8,0,423
455,20455,2017,0,1,1,1,349
456,20456,2017,0,2,2,2,274
457,20457,2017,5,7,12,2,270
458,20458,2017,0,13,13,13,106
459,20459,2017,0,4,4,4,229
460,20460,2017,1,10,11,9,139
461,20461,2017,0,0,0,0,457
462,20462,2017,2,32,34,30,42
463,20463,2017,0,1,1,1,341
464,20464,2017,1,3,4,2,279
465,20465,2017,0,1,1,1,333
466,20466,2017,10,57,67,47,24
467,20467,2017,54,89,143,35,37
468,20468,2017,14,84,98,70,16
469,20469,2017,13,40,53,27,51
470,20470,2017,4,34,38,30,43
471,20471,2017,0,1,1,1,375
472,20472,2017,8,11,19,3,245
473,20473,2017,0,6,6,6,184
474,20474,2017,0,0,0,0,498
475,20475,2017,7,48,55,41,28
476,20476,2017,0,1,1,1,352
477,20477,2017,1,6,7,5,190
478,20478,2017,2,15,17,13,99
479,20479,2017,0,1,1,1,344
480,20480,2017,0,2,2,2,288
481,20481,2017,0,3,3,3,242
482,20482,2017,7,25,32,18,75
483,20483,2017,14,48,62,34,38
484,20484,2017,2,15,17,13,103
485,20485,2017,0,0,0,0,435
486,20486,2017,0,1,1,1,340
487,20487,2017,7,28,35,21,64
488,20488,2017,0,0,0,0,464
489,20489,2017,5,6,11,1,334
490,20490,2017,0,12,12,12,114
491,20491,2017,0,3,3,3,250
492,20492,2017,2,4,6,2,302
493,20493,2017,0,0,0,0,407
494,20494,2017,0,1,1,1,371
495,20495,2017,1,5,6,4,217
496,20496,2017,2,0,2,-2,551
497,20497,2017,0,6,6,6,182
498,20498,2017,7,22,29,15,88
499,20499,2017,2,12,14,10,125
500,20500,2017,7,10,17,3,240
501,20501,2017,0,0,0,0,388
502,20502,2017,12,30,42,18,73
503,20503,2017,0,0,0,0,408
504,20504,2017,0,15,15,15,92
505,20505,2017,20,43,63,23,59
506,20506,2017,1,0,1,-1,535
507,20507,2017,1,0,1,-1,525
508,20508,2017,8,1,9,-7,563
509,20509,2017,7,26,33,19,72
510,20510,2017,0,1,1,1,354
511,20511,2017,3,5,8,2,295
512,20512,2017,0,1,1,1,378
513,20513,2017,1,18,19,17,81
514,20514,2017,0,0,0,0,453
515,20515,2017,60,67,127,7,155
516,20516,2017,1,28,29,27,50
517,20517,2017,3,5,8,2,273
518,20518,2017,0,0,0,0,418
519,20519,2017,0,0,0,0,431
520,20520,2017,1,6,7,5,199
521,20521,2017,0,0,0,0,448
522,20522,2017,0,0,0,0,507
523,20523,2017,0,1,1,1,329
524,20524,2017,0,0,0,0,434
525,20525,2017,51,112,163,61,19
526,20526,2017,9,46,55,37,34
527,20527,2017,1,6,7,5,198
528,20528,2017,0,7,7,7,163
529,20529,2017,4,2,6,-2,544
530,20530,2017,6,31,37,25,56
531,20531,2017,2,4,6,2,296
532,20532,2017,1,1,2,0,414
533,20533,2017,3,3,6,0,401
534,20534,2017,7,10,17,3,257
535,20535,2017,0,8,8,8,147
536,20536,2017,1,0,1,-1,513
537,20537,2017,1,1,2,0,476
538,20538,2017,1,7,8,6,170
539,20539,2017,8,6,14,-2,552
540,20540,2017,11,23,34,12,113
541,20541,2017,2,1,3,-1,514
542,20542,2017,4,9,13,5,207
543,20543,2017,3,10,13,7,154
544,20544,2017,5,5,10,0,462
545,20545,2017,25,54,79,29,45
546,20546,2017,2,1,3,-1,540
547,20547,2017,0,0,0,0,433
548,20548,2017,2,2,4,0,480
549,20549,2017,3,17,20,14,93
550,20550,2017,0,0,0,0,473
551,20551,2017,12,17,29,5,185
552,20552,2017,0,0,0,0,406
553,20553,2017,2,0,2,-2,547
554,20554,2017,2,8,10,6,174
555,20555,2017,5,16,21,11,121
556,20556,2017,4,2,6,-2,546
557,20557,2017,55,68,123,13,101
558,20558,2017,0,1,1,1,324
559,20559,2017,21,62,83,41,29
560,20560,2017,0,0,0,0,472
561,20561,2017,1,3,4,2,298
562,20562,2017,3,8,11,5,209
563,20563,2017,10,21,31,11,117
564,20564,2017,0,10,10,10,124
565,20565,2017,18,55,73,37,35
566,20566,2017,0,6,6,6,177
567,20567,2017,5,7,12,2,307
568,20568,2017,1,6,7,5,202
569,20569,2017,0,1,1,1,331
570,20570,2017,17,66,83,49,22
571,20000,2017,3497,8684,12181,5187,0
572,20571,2017,189,403,592,214,578
573,20572,2017,543,1682,2225,1139,571
574,20573,2017,841,1648,2489,807,574
575,20574,2017,307,835,1142,528,575
576,20575,2017,322,1162,1484,840,573
577,20576,2017,207,480,687,273,577
578,20577,2017,241,592,833,351,576
579,20578,2017,847,1882,2729,1035,572
580,20001,2018,0,4,4,4,261
581,20002,2018,30,97,127,67,24
582,20003,2018,2,25,27,23,83
583,20004,2018,1,1,2,0,393
584,20005,2018,31,41,72,10,141
585,20006,2018,15,34,49,19,90
586,20007,2018,11,5,16,-6,567
587,20008,2018,0,0,0,0,402
588,20009,2018,7,21,28,14,107
589,20010,2018,4,6,10,2,301
590,20011,2018,0,0,0,0,403
591,20012,2018,6,15,21,9,159
592,20013,2018,0,5,5,5,240
593,20014,2018,2,6,8,4,249
594,20015,2018,9,39,48,30,62
595,20016,2018,0,2,2,2,312
596,20017,2018,9,33,42,24,77
597,20018,2018,1,4,5,3,274
598,20019,2018,2,10,12,8,181
599,20020,2018,0,4,4,4,262
600,20021,2018,11,25,36,14,106
601,20022,2018,1,4,5,3,275
602,20023,2018,42,100,142,58,32
603,20024,2018,5,17,22,12,124
604,20025,2018,66,137,203,71,21
605,20026,2018,3,20,23,17,98
606,20027,2018,3,10,13,7,200
607,20028,2018,83,154,237,71,20
608,20029,2018,8,7,15,-1,531
609,20030,2018,0,0,0,0,404
610,20031,2018,3,9,12,6,214
611,20032,2018,0,0,0,0,405
612,20033,2018,0,0,0,0,406
613,20034,2018,0,0,0,0,407
614,20035,2018,0,1,1,1,356
615,20036,2018,2,6,8,4,250
616,20037,2018,2,3,5,1,339
617,20038,2018,0,1,1,1,357
618,20039,2018,35,110,145,75,16
619,20040,2018,5,7,12,2,299
620,20041,2018,18,39,57,21,85
621,20042,2018,12,22,34,10,142
622,20043,2018,110,170,280,60,29
623,20044,2018,19,45,64,26,71
624,20045,2018,2,6,8,4,251
625,20046,2018,2,4,6,2,304
626,20047,2018,0,0,0,0,408
627,20048,2018,1,5,6,4,256
628,20049,2018,13,13,26,0,381
629,20050,2018,3,23,26,20,89
630,20051,2018,0,3,3,3,282
631,20052,2018,10,38,48,28,66
632,20053,2018,0,0,0,0,409
633,20054,2018,0,0,0,0,410
634,20055,2018,0,0,0,0,411
635,20056,2018,0,0,0,0,412
636,20057,2018,51,128,179,77,15
637,20058,2018,14,53,67,39,44
638,20059,2018,168,93,261,-75,569
639,20060,2018,4,10,14,6,213
640,20061,2018,0,2,2,2,313
641,20062,2018,0,0,0,0,413
642,20063,2018,5,4,9,-1,533
643,20064,2018,7,11,18,4,244
644,20065,2018,0,0,0,0,414
645,20066,2018,51,53,104,2,297
646,20067,2018,182,477,659,295,1
647,20068,2018,35,109,144,74,18
648,20069,2018,11,14,25,3,265
649,20070,2018,4,20,24,16,101
650,20071,2018,2,2,4,0,389
651,20072,2018,25,55,80,30,59
652,20073,2018,10,40,50,30,61
653,20074,2018,0,1,1,1,358
654,20075,2018,0,0,0,0,415
655,20076,2018,0,0,0,0,416
656,20077,2018,0,0,0,0,417
657,20078,2018,0,0,0,0,418
658,20079,2018,49,109,158,60,30
659,20080,2018,7,16,23,9,157
660,20081,2018,0,0,0,0,419
661,20082,2018,10,22,32,12,121
662,20083,2018,15,38,53,23,79
663,20084,2018,0,0,0,0,420
664,20085,2018,17,111,128,94,8
665,20086,2018,0,0,0,0,421
666,20087,2018,0,0,0,0,422
667,20088,2018,1,2,3,1,341
668,20089,2018,3,6,9,3,267
669,20090,2018,5,13,18,8,174
670,20091,2018,0,0,0,0,423
671,20092,2018,0,0,0,0,424
672,20093,2018,0,0,0,0,425
673,20094,2018,0,2,2,2,314
674,20095,2018,1,8,9,7,202
675,20096,2018,0,2,2,2,315
676,20097,2018,0,1,1,1,359
677,20098,2018,0,1,1,1,360
678,20099,2018,1,0,1,-1,540
679,20100,2018,0,0,0,0,426
680,20101,2018,2,7,9,5,232
681,20102,2018,0,7,7,7,206
682,20103,2018,16,23,39,7,191
683,20104,2018,0,2,2,2,316
684,20105,2018,3,18,21,15,102
685,20106,2018,0,0,0,0,427
686,20107,2018,18,44,62,26,72
687,20108,2018,2,11,13,9,165
688,20109,2018,0,0,0,0,428
689,20110,2018,0,0,0,0,429
690,20111,2018,6,34,40,28,67
691,20112,2018,0,8,8,8,189
692,20113,2018,1,1,2,0,394
693,20114,2018,0,0,0,0,430
694,20115,2018,6,19,25,13,117
695,20116,2018,7,13,20,6,211
696,20117,2018,3,3,6,0,386
697,20118,2018,1,2,3,1,342
698,20119,2018,0,0,0,0,431
699,20120,2018,1,8,9,7,203
700,20121,2018,1,3,4,2,306
701,20122,2018,0,0,0,0,432
702,20123,2018,0,10,10,10,153
703,20124,2018,92,246,338,154,4
704,20125,2018,2,16,18,14,111
705,20126,2018,5,17,22,12,125
706,20127,2018,0,1,1,1,361
707,20128,2018,1,0,1,-1,541
708,20129,2018,0,0,0,0,433
709,20130,2018,7,7,14,0,383
710,20131,2018,2,1,3,-1,537
711,20132,2018,3,3,6,0,387
712,20133,2018,0,0,0,0,434
713,20134,2018,7,12,19,5,224
714,20135,2018,0,3,3,3,283
715,20136,2018,33,32,65,-1,529
716,20137,2018,6,44,50,38,45
717,20138,2018,0,0,0,0,435
718,20139,2018,4,12,16,8,179
719,20140,2018,0,0,0,0,436
720,20141,2018,5,12,17,7,195
721,20142,2018,5,12,17,7,196
722,20143,2018,18,16,34,-2,555
723,20144,2018,0,0,0,0,437
724,20145,2018,2,7,9,5,233
725,20146,2018,1,2,3,1,343
726,20147,2018,1,0,1,-1,542
727,20148,2018,0,0,0,0,438
728,20149,2018,1,9,10,8,183
729,20150,2018,10,62,72,52,36
730,20151,2018,0,1,1,1,362
731,20152,2018,0,0,0,0,439
732,20153,2018,4,35,39,31,58
733,20154,2018,0,7,7,7,207
734,20155,2018,0,0,0,0,440
735,20156,2018,0,1,1,1,363
736,20157,2018,13,13,26,0,382
737,20158,2018,2,6,8,4,252
738,20159,2018,9,16,25,7,193
739,20160,2018,0,3,3,3,284
740,20161,2018,5,8,13,3,266
741,20162,2018,12,18,30,6,210
742,20163,2018,1,0,1,-1,543
743,20164,2018,0,1,1,1,364
744,20165,2018,0,0,0,0,441
745,20166,2018,8,13,21,5,223
746,20167,2018,0,5,5,5,241
747,20168,2018,1,0,1,-1,544
748,20169,2018,1,4,5,3,276
749,20170,2018,9,11,20,2,298
750,20171,2018,15,27,42,12,120
751,20172,2018,1,2,3,1,344
752,20173,2018,4,5,9,1,332
753,20174,2018,1,1,2,0,395
754,20175,2018,0,3,3,3,285
755,20176,2018,4,6,10,2,302
756,20177,2018,22,78,100,56,34
757,20178,2018,0,12,12,12,130
758,20179,2018,1,5,6,4,257
759,20180,2018,5,14,19,9,160
760,20181,2018,1,0,1,-1,545
761,20182,2018,10,9,19,-1,530
762,20183,2018,0,0,0,0,442
763,20184,2018,153,268,421,115,7
764,20185,2018,2,15,17,13,118
765,20186,2018,0,0,0,0,443
766,20187,2018,7,4,11,-3,564
767,20188,2018,4,15,19,11,133
768,20189,2018,0,1,1,1,365
