﻿id,cvgeo,anio,hombres,mujeres,total
189,20190,2021,5,4,9
190,20191,2021,4,3,7
191,20192,2021,5,1,6
192,20193,2021,5,3,8
193,20194,2021,18,1,19
194,20195,2021,7,2,9
195,20196,2021,6,2,8
196,20197,2021,5,3,8
197,20198,2021,54,6,60
198,20199,2021,2,3,5
199,20200,2021,7,3,10
200,20201,2021,6,2,8
201,20202,2021,3,2,5
202,20203,2021,23,5,28
203,20204,2021,1,0,1
204,20205,2021,7,6,13
205,20206,2021,3,2,5
206,20207,2021,4,3,7
207,20208,2021,9,4,13
208,20209,2021,5,2,7
209,20210,2021,6,2,8
210,20211,2021,4,1,5
211,20212,2021,8,1,9
212,20213,2021,18,4,22
213,20214,2021,9,1,10
214,20215,2021,4,3,7
215,20216,2021,7,3,10
216,20217,2021,7,1,8
217,20218,2021,6,2,8
218,20219,2021,5,1,6
219,20220,2021,4,3,7
220,20221,2021,4,2,6
221,20222,2021,6,1,7
222,20223,2021,6,2,8
223,20224,2021,3,0,3
224,20225,2021,4,2,6
225,20226,2021,3,4,7
226,20227,2021,5,2,7
227,20228,2021,7,3,10
228,20229,2021,8,2,10
229,20230,2021,4,5,9
230,20231,2021,5,3,8
231,20232,2021,10,6,16
232,20233,2021,9,9,18
233,20234,2021,9,0,9
234,20235,2021,33,13,46
235,20236,2021,0,0,0
236,20237,2021,2,3,5
237,20238,2021,4,3,7
238,20239,2021,5,1,6
239,20240,2021,6,2,8
240,20241,2021,5,2,7
241,20242,2021,53,10,63
242,20243,2021,4,1,5
243,20244,2021,5,4,9
244,20245,2021,2,2,4
245,20246,2021,1,0,1
246,20247,2021,7,2,9
247,20249,2021,4,3,7
248,20250,2021,5,5,10
249,20251,2021,3,1,4
250,20252,2021,3,3,6
251,20253,2021,7,2,9
252,20254,2021,3,3,6
253,20255,2021,4,2,6
254,20256,2021,0,0,0
255,20257,2021,3,2,5
256,20258,2021,3,2,5
257,20259,2021,2,3,5
258,20260,2021,8,2,10
259,20261,2021,39,3,42
260,20262,2021,3,4,7
261,20263,2021,4,1,5
262,20264,2021,2,4,6
263,20266,2021,8,4,12
264,20267,2021,3,4,7
265,20268,2021,4,3,7
266,20269,2021,4,3,7
267,20270,2021,4,2,6
268,20271,2021,7,2,9
269,20272,2021,7,4,11
270,20273,2021,4,3,7
271,20274,2021,5,3,8
272,20275,2021,4,2,6
273,20276,2021,2,5,7
274,20277,2021,0,1,1
275,20278,2021,9,4,13
276,20279,2021,6,1,7
277,20280,2021,6,3,9
278,20281,2021,4,1,5
279,20282,2021,5,2,7
280,20283,2021,2,3,5
281,20284,2021,14,10,24
282,20285,2021,8,6,14
283,20286,2021,4,4,8
284,20287,2021,4,1,5
285,20288,2021,8,2,10
286,20289,2021,13,5,18
287,20290,2021,2,3,5
288,20291,2021,6,2,8
289,20292,2021,5,2,7
290,20293,2021,9,2,11
291,20294,2021,4,3,7
292,20295,2021,3,3,6
293,20296,2021,7,1,8
294,20297,2021,9,2,11
295,20298,2021,4,3,7
296,20299,2021,12,1,13
297,20300,2021,6,3,9
298,20301,2021,5,3,8
299,20302,2021,7,3,10
300,20303,2021,16,8,24
301,20304,2021,5,4,9
302,20305,2021,25,15,40
303,20306,2021,6,1,7
304,20307,2021,4,3,7
305,20308,2021,6,6,12
306,20309,2021,7,3,10
307,20310,2021,4,3,7
308,20311,2021,6,2,8
309,20312,2021,7,4,11
310,20313,2021,6,3,9
311,20314,2021,10,3,13
312,20315,2021,2,4,6
313,20316,2021,5,1,6
314,20317,2021,3,2,5
315,20318,2021,10,7,17
316,20319,2021,5,2,7
317,20320,2021,5,2,7
318,20321,2021,4,1,5
319,20322,2021,3,2,5
320,20323,2021,5,2,7
321,20324,2021,8,8,16
322,20325,2021,0,0,0
323,20326,2021,13,5,18
324,20327,2021,4,3,7
325,20328,2021,5,2,7
326,20329,2021,0,0,0
327,20330,2021,31,6,37
328,20331,2021,12,10,22
329,20332,2021,4,2,6
330,20333,2021,5,5,10
331,20334,2021,10,6,16
332,20335,2021,6,2,8
333,20336,2021,8,1,9
334,20337,2021,5,4,9
335,20338,2021,7,4,11
336,20339,2021,3,2,5
337,20340,2021,6,1,7
338,20341,2021,4,3,7
339,20342,2021,2,3,5
340,20343,2021,7,2,9
341,20344,2021,5,3,8
342,20345,2021,2,3,5
343,20346,2021,3,2,5
344,20347,2021,4,3,7
345,20348,2021,5,2,7
346,20349,2021,6,1,7
347,20350,2021,6,5,11
348,20351,2021,7,3,10
349,20352,2021,10,1,11
350,20353,2021,10,1,11
351,20354,2021,7,4,11
352,20355,2021,18,6,24
353,20356,2021,8,2,10
354,20357,2021,5,4,9
355,20358,2021,4,3,7
356,20359,2021,7,2,9
357,20360,2021,2,4,6
358,20361,2021,6,1,7
359,20362,2021,5,1,6
360,20363,2021,9,3,12
361,20364,2021,6,5,11
362,20365,2021,5,3,8
363,20366,2021,4,1,5
364,20367,2021,5,3,8
365,20368,2021,12,10,22
366,20369,2021,-8,-7,-15
367,20370,2021,5,1,6
368,20371,2021,4,3,7
369,20372,2021,6,3,9
370,20373,2021,0,0,0
371,20374,2021,4,2,6
372,20375,2021,0,0,0
373,20376,2021,3,3,6
374,20377,2021,3,2,5
375,20378,2021,9,3,12
376,20379,2021,5,1,6
377,20380,2021,4,2,6
378,20381,2021,3,3,6
379,20382,2021,5,3,8
380,20383,2021,3,3,6
381,20384,2021,6,1,7
382,20385,2021,7,6,13
383,20386,2021,0,0,0
384,20387,2021,4,5,9
385,20388,2021,5,3,8
386,20389,2021,4,5,9
387,20390,2021,9,6,15
388,20391,2021,5,3,8
389,20392,2021,9,1,10
390,20393,2021,5,4,9
391,20394,2021,4,2,6
392,20395,2021,5,0,5
393,20396,2021,7,2,9
394,20397,2021,5,3,8
395,20398,2021,5,2,7
396,20399,2021,5,4,9
397,20400,2021,5,3,8
398,20401,2021,8,2,10
399,20402,2021,4,6,10
400,20403,2021,3,2,5
401,20404,2021,3,2,5
402,20405,2021,4,3,7
403,20406,2021,7,6,13
404,20407,2021,8,3,11
405,20408,2021,3,3,6
406,20409,2021,8,1,9
407,20410,2021,3,2,5
408,20411,2021,11,11,22
409,20412,2021,5,1,6
410,20413,2021,6,4,10
411,20414,2021,2,2,4
412,20415,2021,3,2,5
413,20416,2021,7,4,11
414,20417,2021,7,3,10
415,20418,2021,3,4,7
416,20419,2021,16,7,23
417,20420,2021,6,3,9
418,20421,2021,5,2,7
419,20422,2021,4,1,5
420,20423,2021,3,2,5
421,20424,2021,6,2,8
422,20425,2021,6,1,7
423,20426,2021,44,3,47
424,20428,2021,5,2,7
425,20429,2021,3,2,5
426,20430,2021,3,2,5
427,20431,2021,2,3,5
428,20432,2021,6,1,7
429,20433,2021,13,8,21
430,20435,2021,5,4,9
431,20436,2021,17,3,20
432,20437,2021,7,1,8
433,20438,2021,1,0,1
434,20439,2021,7,3,10
435,20440,2021,8,3,11
436,20441,2021,5,2,7
437,20442,2021,4,4,8
438,20443,2021,4,3,7
439,20444,2021,7,2,9
440,20445,2021,5,2,7
441,20446,2021,8,3,11
442,20447,2021,13,6,19
443,20448,2021,14,5,19
444,20449,2021,6,2,8
445,20450,2021,6,2,8
446,20451,2021,4,2,6
447,20452,2021,16,11,27
448,20453,2021,3,3,6
449,20455,2021,5,4,9
450,20456,2021,4,3,7
451,20457,2021,5,3,8
452,20458,2021,6,1,7
453,20459,2021,4,5,9
454,20461,2021,3,2,5
455,20462,2021,4,3,7
456,20463,2021,21,6,27
457,20464,2021,5,2,7
458,20465,2021,4,2,6
459,20466,2021,6,2,8
460,20467,2021,4,6,10
461,20468,2021,6,2,8
462,20469,2021,4,3,7
463,20470,2021,5,4,9
464,20471,2021,6,1,7
465,20472,2021,3,4,7
466,20473,2021,5,3,8
467,20474,2021,6,0,6
468,20475,2021,4,3,7
469,20476,2021,4,4,8
470,20477,2021,8,2,10
471,20478,2021,3,2,5
472,20479,2021,0,0,0
473,20480,2021,6,3,9
474,20481,2021,6,2,8
475,20482,2021,7,6,13
476,20483,2021,4,3,7
477,20484,2021,4,8,12
478,20485,2021,8,3,11
479,20486,2021,4,6,10
480,20487,2021,5,2,7
481,20488,2021,3,2,5
482,20489,2021,20,2,22
483,20490,2021,6,1,7
484,20491,2021,12,3,15
485,20492,2021,62,32,94
486,20493,2021,3,4,7
487,20494,2021,4,2,6
488,20495,2021,4,4,8
489,20496,2021,2,1,3
490,20497,2021,15,4,19
491,20498,2021,9,4,13
492,20499,2021,3,3,6
493,20500,2021,4,2,6
494,20501,2021,2,0,2
495,20502,2021,6,1,7
496,20503,2021,6,1,7
497,20504,2021,7,2,9
498,20505,2021,20,25,45
499,20506,2021,5,1,6
500,20507,2021,2,7,9
501,20508,2021,2,3,5
502,20509,2021,7,3,10
503,20510,2021,3,2,5
504,20511,2021,3,2,5
505,20512,2021,16,4,20
506,20513,2021,18,3,21
507,20514,2021,9,2,11
508,20515,2021,7,5,12
509,20516,2021,6,2,8
510,20517,2021,5,2,7
511,20518,2021,0,0,0
512,20519,2021,6,1,7
513,20520,2021,3,1,4
514,20521,2021,4,2,6
515,20522,2021,7,1,8
516,20523,2021,13,9,22
517,20524,2021,3,3,6
518,20525,2021,3,4,7
519,20526,2021,7,2,9
520,20527,2021,5,4,9
521,20528,2021,8,3,11
522,20529,2021,4,2,6
523,20530,2021,4,2,6
524,20531,2021,8,4,12
525,20532,2021,7,3,10
526,20533,2021,6,4,10
527,20534,2021,6,2,8
528,20535,2021,5,2,7
529,20536,2021,4,1,5
530,20537,2021,4,3,7
531,20538,2021,3,2,5
532,20539,2021,16,11,27
533,20540,2021,2,1,3
534,20541,2021,4,4,8
535,20542,2021,4,2,6
536,20543,2021,7,2,9
537,20544,2021,7,3,10
538,20545,2021,2,1,3
539,20546,2021,9,1,10
540,20547,2021,3,2,5
541,20548,2021,22,16,38
542,20549,2021,3,4,7
543,20550,2021,7,3,10
544,20551,2021,6,4,10
545,20552,2021,4,2,6
546,20553,2021,7,2,9
547,20554,2021,9,3,12
548,20555,2021,4,2,6
549,20556,2021,3,4,7
550,20557,2021,5,2,7
551,20558,2021,5,9,14
552,20559,2021,7,3,10
553,20560,2021,5,2,7
554,20561,2021,5,1,6
555,20562,2021,16,10,26
556,20563,2021,6,2,8
557,20564,2021,19,6,25
558,20565,2021,12,4,16
559,20566,2021,21,5,26
560,20567,2021,15,6,21
561,20568,2021,3,3,6
562,20569,2021,7,1,8
563,20570,2021,8,5,13
