﻿id,cvgeo,anio,mujeres,posicion
379,20379,2017,3,65
380,20380,2017,0,390
381,20381,2017,0,487
382,20382,2017,0,288
383,20383,2017,0,493
384,20384,2017,9,25
385,20385,2017,7,29
386,20386,2017,0,357
387,20387,2017,0,159
388,20388,2017,0,463
389,20389,2017,0,282
390,20390,2017,1,113
391,20391,2017,13,18
392,20392,2017,0,394
393,20393,2017,5,42
394,20394,2017,2,79
395,20395,2017,0,514
396,20396,2017,0,466
397,20397,2017,5,49
398,20398,2017,0,416
399,20399,2017,0,167
400,20400,2017,0,552
401,20401,2017,1,109
402,20402,2017,0,173
403,20403,2017,0,554
404,20404,2017,0,181
405,20405,2017,0,301
406,20406,2017,1,102
407,20407,2017,11,22
408,20408,2017,0,346
409,20409,2017,0,454
410,20410,2017,0,522
411,20411,2017,0,255
412,20412,2017,0,323
413,20413,2017,0,120
414,20414,2017,0,151
415,20415,2017,0,333
416,20416,2017,0,366
417,20417,2017,0,480
418,20418,2017,0,220
419,20419,2017,0,125
420,20420,2017,0,305
421,20421,2017,0,215
422,20422,2017,0,230
423,20423,2017,0,285
424,20424,2017,0,340
425,20425,2017,0,404
426,20426,2017,0,314
427,20427,2017,2,68
428,20428,2017,0,261
429,20429,2017,0,134
430,20430,2017,0,415
431,20431,2017,0,140
432,20432,2017,0,460
433,20433,2017,0,327
434,20434,2017,0,505
435,20435,2017,5,45
436,20436,2017,0,147
437,20437,2017,1,90
438,20438,2017,0,536
439,20439,2017,0,202
440,20440,2017,0,306
441,20441,2017,36,4
442,20442,2017,0,317
443,20443,2017,0,129
444,20444,2017,0,184
445,20445,2017,0,249
446,20446,2017,0,534
447,20447,2017,0,195
448,20448,2017,0,169
449,20449,2017,0,533
450,20450,2017,0,396
451,20451,2017,0,258
452,20452,2017,7,32
453,20453,2017,0,541
454,20454,2017,0,283
455,20455,2017,0,380
456,20456,2017,0,205
457,20457,2017,1,86
458,20458,2017,1,106
459,20459,2017,0,425
460,20460,2017,1,115
461,20461,2017,0,407
462,20462,2017,0,489
463,20463,2017,0,358
464,20464,2017,0,271
465,20465,2017,0,300
466,20466,2017,0,476
467,20467,2017,0,201
468,20468,2017,34,5
469,20469,2017,0,138
470,20470,2017,0,496
471,20471,2017,0,562
472,20472,2017,0,204
473,20473,2017,0,560
474,20474,2017,0,540
475,20475,2017,3,67
476,20476,2017,0,419
477,20477,2017,0,233
478,20478,2017,0,157
479,20479,2017,0,373
480,20480,2017,0,330
481,20481,2017,0,174
482,20482,2017,0,491
483,20483,2017,0,277
484,20484,2017,0,291
485,20485,2017,0,331
486,20486,2017,1,105
487,20487,2017,0,448
488,20488,2017,0,431
489,20489,2017,0,322
490,20490,2017,0,479
491,20491,2017,0,264
492,20492,2017,0,442
493,20493,2017,0,250
494,20494,2017,0,531
495,20495,2017,0,275
496,20496,2017,0,529
497,20497,2017,0,555
498,20498,2017,4,56
499,20499,2017,0,171
500,20500,2017,1,85
501,20501,2017,0,168
502,20502,2017,45,1
503,20503,2017,0,251
504,20504,2017,1,114
505,20505,2017,0,308
506,20506,2017,0,438
507,20507,2017,0,310
508,20508,2017,0,194
509,20509,2017,0,548
510,20510,2017,0,429
511,20511,2017,0,400
512,20512,2017,0,568
513,20513,2017,4,57
514,20514,2017,0,398
515,20515,2017,0,376
516,20516,2017,0,124
517,20517,2017,6,35
518,20518,2017,0,269
519,20519,2017,0,316
520,20520,2017,0,365
521,20521,2017,0,387
522,20522,2017,0,569
523,20523,2017,0,248
524,20524,2017,0,321
525,20525,2017,5,43
526,20526,2017,9,24
527,20527,2017,0,329
528,20528,2017,0,530
529,20529,2017,0,256
530,20530,2017,1,100
531,20531,2017,3,62
532,20532,2017,0,265
533,20533,2017,0,224
534,20534,2017,2,77
535,20535,2017,0,432
536,20536,2017,0,209
537,20537,2017,0,483
538,20538,2017,0,243
539,20539,2017,0,547
540,20540,2017,2,80
541,20541,2017,2,70
542,20542,2017,6,39
543,20543,2017,0,299
544,20544,2017,0,422
545,20545,2017,0,186
546,20546,2017,0,517
547,20547,2017,0,320
548,20548,2017,0,494
549,20549,2017,1,89
550,20550,2017,0,468
551,20551,2017,0,123
552,20552,2017,0,246
553,20553,2017,0,410
554,20554,2017,0,253
555,20555,2017,1,117
556,20556,2017,0,326
557,20557,2017,0,237
558,20558,2017,0,222
559,20559,2017,0,566
560,20560,2017,0,467
561,20561,2017,7,30
562,20562,2017,0,558
563,20563,2017,4,51
564,20564,2017,0,155
565,20565,2017,17,13
566,20566,2017,0,354
567,20567,2017,0,477
568,20568,2017,0,436
569,20569,2017,0,295
570,20570,2017,0,351
571,20000,2017,808,0
572,20571,2017,4,578
573,20572,2017,35,577
574,20573,2017,90,575
575,20574,2017,38,576
576,20575,2017,95,574
577,20576,2017,147,572
578,20577,2017,130,573
579,20578,2017,269,571
580,20001,2018,0,121
581,20002,2018,0,122
582,20003,2018,0,123
583,20004,2018,1,88
584,20005,2018,0,124
585,20006,2018,0,125
586,20007,2018,9,25
587,20008,2018,0,126
588,20009,2018,0,127
589,20010,2018,0,128
590,20011,2018,0,129
591,20012,2018,0,130
592,20013,2018,0,131
593,20014,2018,0,132
594,20015,2018,32,6
595,20016,2018,7,32
596,20017,2018,3,54
597,20018,2018,0,133
598,20019,2018,0,134
599,20020,2018,0,135
600,20021,2018,2,69
601,20022,2018,0,136
602,20023,2018,0,137
603,20024,2018,0,138
604,20025,2018,2,70
605,20026,2018,0,139
606,20027,2018,0,140
607,20028,2018,36,5
608,20029,2018,0,141
609,20030,2018,0,142
610,20031,2018,1,89
611,20032,2018,0,143
612,20033,2018,0,144
613,20034,2018,0,145
614,20035,2018,0,146
615,20036,2018,0,147
616,20037,2018,0,148
617,20038,2018,0,149
618,20039,2018,8,29
619,20040,2018,0,150
620,20041,2018,0,151
621,20042,2018,3,55
622,20043,2018,3,56
623,20044,2018,0,152
624,20045,2018,0,153
625,20046,2018,0,154
626,20047,2018,0,155
627,20048,2018,0,156
628,20049,2018,0,157
629,20050,2018,0,158
630,20051,2018,0,159
631,20052,2018,0,160
632,20053,2018,0,161
633,20054,2018,0,162
634,20055,2018,0,163
635,20056,2018,0,164
636,20057,2018,19,14
637,20058,2018,0,165
638,20059,2018,9,26
639,20060,2018,0,166
640,20061,2018,2,71
641,20062,2018,0,167
642,20063,2018,0,168
643,20064,2018,0,169
644,20065,2018,0,170
645,20066,2018,0,171
646,20067,2018,42,2
647,20068,2018,27,11
648,20069,2018,22,12
649,20070,2018,0,172
650,20071,2018,0,173
651,20072,2018,13,17
652,20073,2018,0,174
653,20074,2018,0,175
654,20075,2018,0,176
655,20076,2018,0,177
656,20077,2018,0,178
657,20078,2018,0,179
658,20079,2018,0,180
659,20080,2018,0,181
660,20081,2018,0,182
661,20082,2018,0,183
662,20083,2018,0,184
663,20084,2018,0,185
664,20085,2018,2,72
665,20086,2018,0,186
666,20087,2018,0,187
667,20088,2018,0,188
668,20089,2018,0,189
669,20090,2018,0,190
670,20091,2018,0,191
671,20092,2018,0,192
672,20093,2018,0,193
673,20094,2018,0,194
674,20095,2018,4,43
675,20096,2018,0,195
676,20097,2018,0,196
677,20098,2018,0,197
678,20099,2018,0,198
679,20100,2018,0,199
680,20101,2018,1,90
681,20102,2018,0,200
682,20103,2018,5,39
683,20104,2018,0,201
684,20105,2018,3,57
685,20106,2018,0,202
686,20107,2018,0,203
687,20108,2018,0,204
688,20109,2018,0,205
689,20110,2018,0,206
690,20111,2018,0,207
691,20112,2018,0,208
692,20113,2018,0,209
693,20114,2018,0,210
694,20115,2018,0,211
695,20116,2018,4,44
696,20117,2018,1,91
697,20118,2018,0,212
698,20119,2018,0,213
699,20120,2018,0,214
700,20121,2018,0,215
701,20122,2018,0,216
702,20123,2018,0,217
703,20124,2018,0,218
704,20125,2018,0,219
705,20126,2018,8,30
706,20127,2018,1,92
707,20128,2018,0,220
708,20129,2018,0,221
709,20130,2018,0,222
710,20131,2018,4,45
711,20132,2018,0,223
712,20133,2018,0,224
713,20134,2018,0,225
714,20135,2018,0,226
715,20136,2018,0,227
716,20137,2018,0,228
717,20138,2018,0,229
718,20139,2018,0,230
719,20140,2018,0,231
720,20141,2018,0,232
721,20142,2018,0,233
722,20143,2018,0,234
723,20144,2018,0,235
724,20145,2018,1,93
725,20146,2018,0,236
726,20147,2018,0,237
727,20148,2018,0,238
728,20149,2018,0,239
729,20150,2018,0,240
730,20151,2018,0,241
731,20152,2018,0,242
732,20153,2018,2,73
733,20154,2018,1,94
734,20155,2018,0,243
735,20156,2018,0,244
736,20157,2018,0,245
737,20158,2018,0,246
738,20159,2018,2,74
739,20160,2018,1,95
740,20161,2018,0,247
741,20162,2018,7,33
742,20163,2018,0,248
743,20164,2018,0,249
744,20165,2018,0,250
745,20166,2018,0,251
746,20167,2018,0,252
747,20168,2018,0,253
748,20169,2018,0,254
749,20170,2018,0,255
750,20171,2018,0,256
751,20172,2018,0,257
752,20173,2018,0,258
753,20174,2018,0,259
754,20175,2018,0,260
755,20176,2018,0,261
756,20177,2018,0,262
757,20178,2018,0,263
758,20179,2018,0,264
759,20180,2018,0,265
760,20181,2018,0,266
761,20182,2018,0,267
762,20183,2018,0,268
763,20184,2018,11,20
764,20185,2018,0,269
765,20186,2018,0,270
766,20187,2018,0,271
767,20188,2018,0,272
768,20189,2018,2,75
769,20190,2018,37,4
770,20191,2018,0,273
771,20192,2018,0,274
772,20193,2018,0,275
773,20194,2018,0,276
774,20195,2018,0,277
775,20196,2018,0,278
776,20197,2018,0,279
777,20198,2018,12,18
778,20199,2018,0,280
779,20200,2018,2,76
780,20201,2018,0,281
781,20202,2018,0,282
782,20203,2018,8,31
783,20204,2018,0,283
784,20205,2018,31,8
785,20206,2018,0,284
786,20207,2018,4,46
787,20208,2018,0,285
788,20209,2018,0,286
789,20210,2018,2,77
790,20211,2018,3,58
791,20212,2018,0,287
792,20213,2018,3,59
793,20214,2018,0,288
794,20215,2018,0,289
795,20216,2018,0,290
796,20217,2018,0,291
797,20218,2018,0,292
798,20219,2018,0,293
799,20220,2018,0,294
800,20221,2018,0,295
801,20222,2018,0,296
802,20223,2018,0,297
803,20224,2018,0,298
804,20225,2018,0,299
805,20226,2018,0,300
806,20227,2018,1,96
807,20228,2018,0,301
808,20229,2018,55,1
809,20230,2018,0,302
810,20231,2018,0,303
811,20232,2018,0,304
812,20233,2018,0,305
813,20234,2018,0,306
814,20235,2018,2,78
815,20236,2018,0,307
816,20237,2018,0,308
817,20238,2018,0,309
818,20239,2018,0,310
819,20240,2018,0,311
820,20241,2018,0,312
821,20242,2018,0,313
822,20243,2018,2,79
823,20244,2018,0,314
824,20245,2018,0,315
825,20246,2018,0,316
826,20247,2018,1,97
827,20248,2018,0,317
828,20249,2018,0,318
829,20250,2018,0,319
830,20251,2018,0,320
831,20252,2018,1,98
832,20253,2018,0,321
833,20254,2018,1,99
834,20255,2018,0,322
835,20256,2018,0,323
836,20257,2018,0,324
837,20258,2018,0,325
838,20259,2018,0,326
839,20260,2018,10,24
840,20261,2018,1,100
841,20262,2018,0,327
842,20263,2018,9,27
843,20264,2018,0,328
844,20265,2018,0,329
845,20266,2018,0,330
846,20267,2018,0,331
847,20268,2018,0,332
848,20269,2018,0,333
849,20270,2018,0,334
850,20271,2018,0,335
851,20272,2018,0,336
852,20273,2018,0,337
853,20274,2018,0,338
854,20275,2018,32,7
855,20276,2018,0,339
856,20277,2018,0,340
857,20278,2018,7,34
858,20279,2018,0,341
859,20280,2018,0,342
860,20281,2018,0,343
861,20282,2018,0,344
862,20283,2018,0,345
863,20284,2018,20,13
864,20285,2018,0,346
865,20286,2018,0,347
866,20287,2018,0,348
867,20288,2018,0,349
868,20289,2018,0,350
869,20290,2018,0,351
870,20291,2018,0,352
871,20292,2018,0,353
872,20293,2018,0,354
873,20294,2018,0,355
874,20295,2018,0,356
875,20296,2018,0,357
876,20297,2018,4,47
877,20298,2018,0,358
878,20299,2018,0,359
879,20300,2018,0,360
880,20301,2018,3,60
881,20302,2018,0,361
882,20303,2018,0,362
883,20304,2018,0,363
884,20305,2018,0,364
885,20306,2018,15,16
886,20307,2018,0,365
887,20308,2018,0,366
888,20309,2018,0,367
889,20310,2018,0,368
890,20311,2018,0,369
891,20312,2018,0,370
892,20313,2018,0,371
893,20314,2018,0,372
894,20315,2018,5,40
895,20316,2018,0,373
896,20317,2018,0,374
897,20318,2018,2,80
898,20319,2018,0,375
899,20320,2018,0,376
900,20321,2018,0,377
901,20322,2018,0,378
902,20323,2018,1,101
903,20324,2018,0,379
904,20325,2018,1,102
905,20326,2018,0,380
906,20327,2018,0,381
907,20328,2018,3,61
908,20329,2018,0,382
909,20330,2018,0,383
910,20331,2018,0,384
911,20332,2018,0,385
912,20333,2018,0,386
913,20334,2018,4,48
914,20335,2018,0,387
915,20336,2018,0,388
916,20337,2018,2,81
917,20338,2018,0,389
918,20339,2018,1,103
919,20340,2018,1,104
920,20341,2018,0,390
921,20342,2018,0,391
922,20343,2018,1,105
923,20344,2018,4,49
924,20345,2018,0,392
925,20346,2018,0,393
926,20347,2018,0,394
927,20348,2018,0,395
928,20349,2018,0,396
929,20350,2018,0,397
930,20351,2018,2,82
931,20352,2018,3,62
932,20353,2018,0,398
933,20354,2018,0,399
934,20355,2018,0,400
935,20356,2018,0,401
936,20357,2018,0,402
937,20358,2018,0,403
938,20359,2018,1,106
939,20360,2018,7,35
940,20361,2018,0,404
941,20362,2018,0,405
942,20363,2018,0,406
943,20364,2018,0,407
944,20365,2018,0,408
945,20366,2018,0,409
946,20367,2018,0,410
947,20368,2018,1,107
948,20369,2018,0,411
949,20370,2018,0,412
950,20371,2018,1,108
951,20372,2018,0,413
952,20373,2018,0,414
953,20374,2018,0,415
954,20375,2018,0,416
955,20376,2018,0,417
956,20377,2018,2,83
957,20378,2018,0,418
958,20379,2018,2,84
959,20380,2018,0,419
960,20381,2018,0,420
961,20382,2018,0,421
962,20383,2018,0,422
963,20384,2018,9,28
964,20385,2018,4,50
965,20386,2018,0,423
966,20387,2018,0,424
967,20388,2018,1,109
968,20389,2018,0,425
969,20390,2018,1,110
970,20391,2018,11,21
971,20392,2018,0,426
972,20393,2018,11,22
973,20394,2018,0,427
974,20395,2018,0,428
975,20396,2018,0,429
976,20397,2018,2,85
977,20398,2018,0,430
978,20399,2018,0,431
979,20400,2018,0,432
980,20401,2018,3,63
981,20402,2018,0,433
982,20403,2018,0,434
983,20404,2018,0,435
984,20405,2018,0,436
985,20406,2018,1,111
986,20407,2018,18,15
987,20408,2018,0,437
988,20409,2018,0,438
989,20410,2018,0,439
990,20411,2018,0,440
991,20412,2018,0,441
992,20413,2018,0,442
993,20414,2018,0,443
994,20415,2018,0,444
995,20416,2018,0,445
996,20417,2018,0,446
997,20418,2018,0,447
998,20419,2018,0,448
999,20420,2018,0,449
1000,20421,2018,0,450
1001,20422,2018,0,451
1002,20423,2018,0,452
1003,20424,2018,0,453
1004,20425,2018,0,454
1005,20426,2018,0,455
1006,20427,2018,3,64
1007,20428,2018,0,456
1008,20429,2018,0,457
1009,20430,2018,0,458
1010,20431,2018,0,459
1011,20432,2018,0,460
1012,20433,2018,0,461
1013,20434,2018,0,462
1014,20435,2018,3,65
1015,20436,2018,0,463
1016,20437,2018,1,112
1017,20438,2018,0,464
1018,20439,2018,0,465
1019,20440,2018,0,466
1020,20441,2018,30,9
1021,20442,2018,0,467
1022,20443,2018,0,468
1023,20444,2018,0,469
1024,20445,2018,0,470
1025,20446,2018,0,471
1026,20447,2018,0,472
1027,20448,2018,0,473
1028,20449,2018,0,474
1029,20450,2018,0,475
1030,20451,2018,0,476
1031,20452,2018,7,36
1032,20453,2018,0,477
1033,20454,2018,0,478
1034,20455,2018,0,479
1035,20456,2018,0,480
1036,20457,2018,1,113
1037,20458,2018,1,114
1038,20459,2018,1,115
1039,20460,2018,0,481
1040,20461,2018,0,482
1041,20462,2018,0,483
1042,20463,2018,0,484
1043,20464,2018,0,485
1044,20465,2018,0,486
1045,20466,2018,0,487
1046,20467,2018,0,488
1047,20468,2018,38,3
1048,20469,2018,0,489
1049,20470,2018,0,490
1050,20471,2018,0,491
1051,20472,2018,0,492
1052,20473,2018,0,493
1053,20474,2018,0,494
1054,20475,2018,3,66
1055,20476,2018,0,495
1056,20477,2018,0,496
1057,20478,2018,0,497
1058,20479,2018,0,498
1059,20480,2018,1,116
1060,20481,2018,0,499
1061,20482,2018,0,500
1062,20483,2018,0,501
1063,20484,2018,0,502
1064,20485,2018,0,503
1065,20486,2018,0,504
1066,20487,2018,0,505
1067,20488,2018,0,506
1068,20489,2018,0,507
1069,20490,2018,0,508
1070,20491,2018,0,509
1071,20492,2018,0,510
1072,20493,2018,0,511
1073,20494,2018,0,512
1074,20495,2018,0,513
1075,20496,2018,0,514
1076,20497,2018,0,515
1077,20498,2018,3,67
1078,20499,2018,0,516
1079,20500,2018,1,117
1080,20501,2018,0,517
1081,20502,2018,29,10
1082,20503,2018,0,518
1083,20504,2018,0,519
1084,20505,2018,0,520
1085,20506,2018,0,521
1086,20507,2018,0,522
1087,20508,2018,0,523
1088,20509,2018,0,524
1089,20510,2018,0,525
1090,20511,2018,0,526
1091,20512,2018,0,527
1092,20513,2018,7,37
1093,20514,2018,0,528
1094,20515,2018,0,529
1095,20516,2018,0,530
1096,20517,2018,4,51
1097,20518,2018,0,531
1098,20519,2018,0,532
1099,20520,2018,2,86
1100,20521,2018,0,533
1101,20522,2018,0,534
1102,20523,2018,0,535
1103,20524,2018,0,536
1104,20525,2018,5,41
1105,20526,2018,5,42
1106,20527,2018,0,537
1107,20528,2018,0,538
1108,20529,2018,0,539
1109,20530,2018,0,540
1110,20531,2018,3,68
1111,20532,2018,0,541
1112,20533,2018,0,542
1113,20534,2018,2,87
1114,20535,2018,0,543
1115,20536,2018,0,544
1116,20537,2018,0,545
1117,20538,2018,0,546
1118,20539,2018,0,547
1119,20540,2018,0,548
1120,20541,2018,1,118
1121,20542,2018,4,52
1122,20543,2018,0,549
1123,20544,2018,0,550
1124,20545,2018,0,551
1125,20546,2018,0,552
1126,20547,2018,0,553
1127,20548,2018,0,554
1128,20549,2018,1,119
1129,20550,2018,0,555
1130,20551,2018,0,556
1131,20552,2018,0,557
1132,20553,2018,1,120
1133,20554,2018,0,558
1134,20555,2018,6,38
1135,20556,2018,0,559
1136,20557,2018,0,560
1137,20558,2018,0,561
1138,20559,2018,0,562
1139,20560,2018,0,563
1140,20561,2018,12,19
1141,20562,2018,0,564
1142,20563,2018,4,53
1143,20564,2018,0,565
1144,20565,2018,11,23
1145,20566,2018,0,566
1146,20567,2018,0,567
1147,20568,2018,0,568
1148,20569,2018,0,569
1149,20570,2018,0,570
1150,20000,2018,862,0
