﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
29,20012,Costa,573,2019,20KPB0010Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,74,LLANO FRÍO,2,3,5,1
30,20012,Costa,573,2019,20KPB0139D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,115,NUEVA LUZ,0,0,0,0
31,20012,Costa,573,2019,20KPB0178F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,11,LOS HORCONES,2,1,3,-1
32,20012,Costa,573,2019,20KPB0180U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,5,15,20,10
33,20012,Costa,573,2019,20KPB0331J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,23,SAN SALVADOR,2,2,4,0
34,20012,Costa,573,2019,20KPR0203P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,62,TIERRA COLORADA,3,4,7,1
35,20012,Costa,573,2019,20KPR0377F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,107,SAN MATEO,9,10,19,1
36,20012,Costa,573,2019,20KPR1485U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,4,3,7,-1
37,20014,Istmo,574,2019,20KPR1678I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,52,GUIE DO BAA,0,0,0,0
38,20015,Valles Centrales,579,2019,20KPR1523G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,COATECAS ALTAS,3,4,7,1
39,20016,Mixteca,575,2019,20KNP0007R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,URBANO,MUY ALTO,1,COICOYÁN DE LAS FLORES,0,0,0,0
40,20016,Mixteca,575,2019,20KNP0016Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,URBANO,MUY ALTO,1,COICOYÁN DE LAS FLORES,0,0,0,0
41,20016,Mixteca,575,2019,20KPB0336E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,20,LOMA FLOR,0,0,0,0
42,20018,Mixteca,575,2019,20KPR0018T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,RÍO DE LAS PALMAS,1,4,5,3
43,20021,Papaloapan,576,2019,20KPR0590Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,4,5,9,1
44,20021,Papaloapan,576,2019,20KPR1392E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,26,LOS LIMONES,6,5,11,-1
45,20021,Papaloapan,576,2019,20KPR1393D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,4,MONTE OBSCURO,9,2,11,-7
46,20021,Papaloapan,576,2019,20KPR1464H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,5,5,10,0
47,20021,Papaloapan,576,2019,20KPR1621H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,0,0,0,0
48,20023,Valles Centrales,579,2019,20KPR1147U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,14,OJO DE AGUA,12,13,25,1
49,20023,Valles Centrales,579,2019,20KPR1693A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,42,LOMAS DE RANCHO QUEMADO,16,9,25,-7
50,20024,Cañada,572,2019,20KPR0002S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,13,LOMA PLATANAR,3,1,4,-2
51,20024,Cañada,572,2019,20KPR0296V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,19,BAJO LA PEÑA,2,3,5,1
52,20024,Cañada,572,2019,20KPR1176P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,CUYAMECALCO VILLA DE ZARAGOZA,11,10,21,-1
53,20024,Cañada,572,2019,20KPR1177O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,16,AGUACATE,6,4,10,-2
54,20027,Cañada,572,2019,20KPR0206M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,6,AGUA TRAPO,10,2,12,-8
55,20028,Valles Centrales,579,2019,20KPR1380Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,7,8,15,1
56,20028,Valles Centrales,579,2019,20KPR1585T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,7,13,20,6
57,20034,Mixteca,575,2019,20KPR1502U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,SANTA MARÍA SALINAS,6,3,9,-3
58,20036,Istmo,574,2019,20KPB0016U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,48,LA REFORMA,3,1,4,-2
59,20036,Istmo,574,2019,20KPB0020G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,44,LLANO DE LUMBRE,5,3,8,-2
60,20036,Istmo,574,2019,20KPB0021F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,40,LAGUNAS,5,11,16,6
61,20036,Istmo,574,2019,20KPB0167Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,21,XICALPEXTLE,0,0,0,0
62,20036,Istmo,574,2019,20KPB0338C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,32,ARROYO OBSCURO,2,1,3,-1
63,20036,Istmo,574,2019,20KPR0024D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,43,RANCHO VIEJO,8,5,13,-3
64,20036,Istmo,574,2019,20KPR0229X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,34,ARROYO NARANJO,0,0,0,0
65,20036,Istmo,574,2019,20KPR0460E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,26,SITIO IGLESIAS,2,6,8,4
66,20036,Istmo,574,2019,20KPR1228E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,GUEVEA DE HUMBOLDT,0,0,0,0
67,20036,Istmo,574,2019,20KPR1476M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,33,ARROYO SÁNCHEZ,6,7,13,1
68,20036,Istmo,574,2019,20KPR1629Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,19,SAN ISIDRO,5,5,10,0
69,20036,Istmo,574,2019,20KPR1640W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,38,LACHIBURRA,0,0,0,0
70,20037,Sierra Sur,578,2019,20KPB0024C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,37,SAN JUAN LA LIMA,9,3,12,-6
71,20037,Sierra Sur,578,2019,20KPR0020H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,2,EL CAMALOTE,12,3,15,-9
72,20037,Sierra Sur,578,2019,20KPR0603L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,11,EL COYUL,5,2,7,-3
73,20039,Mixteca,575,2019,20KPR1618U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,17,RANCHO REYES,7,3,10,-4
74,20041,Cañada,572,2019,20KPB0012Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMÉNEZ,0,0,0,0
75,20041,Cañada,572,2019,20KPB0188M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,122,CERRO OCOTE,6,4,10,-2
76,20041,Cañada,572,2019,20KPB0189L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMÉNEZ,2,3,5,1
77,20041,Cañada,572,2019,20KPB0190A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMÉNEZ,5,3,8,-2
78,20041,Cañada,572,2019,20KPB0293X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMÉNEZ,5,4,9,-1
79,20043,Istmo,574,2019,20KPB0028Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,BAJO,76,RANCHO MARTÍN VICENTE,5,7,12,2
80,20043,Istmo,574,2019,20KPB0037G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,BAJO,83,RANCHO DE LOS VÁSQUEZ (COLONIA PALOMAR),12,6,18,-6
81,20044,Papaloapan,576,2019,20KPR0009L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,3,2,5,-1
82,20044,Papaloapan,576,2019,20KPR0017U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,306,SAN JOSÉ,5,7,12,2
83,20044,Papaloapan,576,2019,20KPR0231L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,63,LA POCHOTA,7,4,11,-3
84,20044,Papaloapan,576,2019,20KPR0234I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,162,PARAÍSO,14,4,18,-10
85,20044,Papaloapan,576,2019,20KPR0461D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,4,1,5,-3
86,20044,Papaloapan,576,2019,20KPR0504L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,44,EL OLVIDO,0,0,0,0
87,20044,Papaloapan,576,2019,20KPR0615Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,142,EL RECUERDO,0,0,0,0
88,20044,Papaloapan,576,2019,20KPR1150H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,91,HERMANOS GUTIÉRREZ,2,2,4,0
89,20044,Papaloapan,576,2019,20KPR1180B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,0,0,0,0
90,20044,Papaloapan,576,2019,20KPR1233Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,6,2,8,-4
91,20044,Papaloapan,576,2019,20KPR1235O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,6,7,13,1
92,20044,Papaloapan,576,2019,20KPR1465G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,66,EL ROBLE,3,2,5,-1
93,20044,Papaloapan,576,2019,20KPR1609M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,100,DOÑA LUCHITA,2,1,3,-1
94,20044,Papaloapan,576,2019,20KPR1641V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,326,EL CARACOL,0,0,0,0
95,20044,Papaloapan,576,2019,20KPR1721G,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,MEDIO,309,LAS TREMENTINAS,0,0,0,0
96,20044,Papaloapan,576,2019,20KPR1723E,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,MEDIO,173,PALMILLA (EL OLVIDO UNO),0,0,0,0
97,20044,Papaloapan,576,2019,20KPR1724D,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,MEDIO,77,EL PROGRESO,0,0,0,0
98,20045,Valles Centrales,579,2019,20KPR1151G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,3,SAN ISIDRO CATANO,10,9,19,-1
99,20052,Istmo,574,2019,20KPR0404M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,8,SAN PEDRO JILOTEPEC,6,9,15,3
100,20052,Istmo,574,2019,20KPR1239K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,MAGDALENA TEQUISISTLÁN,0,0,0,0
101,20055,Mixteca,575,2019,20KPR1659U,1,CURSO COMUNITARIO DE EDUCACI0N PRIMARIA MESTIZA,RURAL,ALTO,9,EL CALABAZAR,3,2,5,-1
102,20057,Istmo,574,2019,20KPR0118S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,216,EL MIRADOR,1,3,4,2
103,20057,Istmo,574,2019,20KPR0619M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,189,EL MANANTIAL,4,4,8,0
104,20057,Istmo,574,2019,20KPR0620B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,227,RANCHO MONTE CALVARIO (RANCHO OMBLIGO),0,0,0,0
105,20057,Istmo,574,2019,20KPR0621A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,99,RÍO VERDE,5,4,9,-1
106,20057,Istmo,574,2019,20KPR1125I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,68,EL PORVENIR,0,0,0,0
107,20057,Istmo,574,2019,20KPR1472Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,195,RANCHO ALEGRE,0,0,0,0
108,20057,Istmo,574,2019,20KPR1599W,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,287,RANCHO SOÑADOR,3,1,4,-2
109,20058,Cañada,572,2019,20KPB0282R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,26,LLANO GUADALUPE,6,5,11,-1
110,20058,Cañada,572,2019,20KPB0346L,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA INDÍGENA,RURAL,MUY ALTO,87,SALINA CRUZ,0,0,0,0
111,20058,Cañada,572,2019,20KPR1243X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,MAZATLÁN VILLA DE FLORES,7,6,13,-1
112,20058,Cañada,572,2019,20KPR1716V,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,MUY ALTO,139,LOMA SANTA CRUZ,0,0,0,0
113,20059,Sierra Sur,578,2019,20KNP0001X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,RURAL,MEDIO,75,EL GUECHE,0,0,0,0
114,20059,Sierra Sur,578,2019,20KPR0003R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,81,SAN ISIDRO,8,3,11,-5
115,20059,Sierra Sur,578,2019,20KPR0004Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,85,LA TORTOLITA,9,7,16,-2
116,20059,Sierra Sur,578,2019,20KPR0050B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,5,CERRO GORDO,5,3,8,-2
117,20059,Sierra Sur,578,2019,20KPR0062G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,76,EL CERRITO,0,0,0,0
118,20059,Sierra Sur,578,2019,20KPR0293Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,36,LA PILA,4,3,7,-1
119,20059,Sierra Sur,578,2019,20KPR0631H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,25,EL BEJUCO,0,0,0,0
120,20059,Sierra Sur,578,2019,20KPR0865W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,27,LA CHAGA,3,2,5,-1
121,20059,Sierra Sur,578,2019,20KPR0866V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,33,EL NANCHE,15,9,24,-6
122,20059,Sierra Sur,578,2019,20KPR1245V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,MIAHUATLÁN DE PORFIRIO DÍAZ,0,6,6,6
123,20059,Sierra Sur,578,2019,20KPR1246U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,MIAHUATLÁN DE PORFIRIO DÍAZ,0,0,0,0
124,20059,Sierra Sur,578,2019,20KPR1248S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,MIAHUATLÁN DE PORFIRIO DÍAZ,8,7,15,-1
125,20059,Sierra Sur,578,2019,20KPR1426E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,72,DOLORES [RANCHERÍA],4,3,7,-1
126,20059,Sierra Sur,578,2019,20KPR1484V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,MIAHUATLÁN DE PORFIRIO DÍAZ,0,0,0,0
127,20059,Sierra Sur,578,2019,20KPR1698W,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,MEDIO,31,EL GUAYABO TEPEHUAJE,4,5,9,1
128,20061,Sierra Sur,578,2019,20KNP0002W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,RURAL,ALTO,2,SANTA MARÍA VELATÓ,14,6,20,-8
129,20061,Sierra Sur,578,2019,20KNP0049Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,RURAL,ALTO,2,SANTA MARÍA VELATÓ,6,4,10,-2
130,20061,Sierra Sur,578,2019,20KPR1542V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,MONJAS,0,0,0,0
131,20064,Sierra Sur,578,2019,20KPB0027Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,14,CORRAL DE PIEDRA,8,10,18,2
132,20064,Sierra Sur,578,2019,20KPR0033L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,NEJAPA DE MADERO,0,0,0,0
133,20064,Sierra Sur,578,2019,20KPR1252E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,22,EL ALGODÓN,2,1,3,-1
134,20064,Sierra Sur,578,2019,20KPR1671P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,17,PARAÍSO DEL NARANJO,2,2,4,0
135,20068,Valles Centrales,579,2019,20KPR0051A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,16,SITIO DE SANTIAGO,12,8,20,-4
136,20068,Valles Centrales,579,2019,20KPR0279E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,OCOTLÁN DE MORELOS,3,5,8,2
137,20071,Costa,573,2019,20KPR0054Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,153,SANTA FE,5,4,9,-1
138,20071,Costa,573,2019,20KPR0207L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,16,LA ENCINADA,4,5,9,1
139,20071,Costa,573,2019,20KPR0327Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,160,EL MANANTIAL,6,5,11,-1
140,20071,Costa,573,2019,20KPR0328X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,51,EL REFUGIO,3,4,7,1
141,20071,Costa,573,2019,20KPR0386N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,99,BARRIO NUEVO (CIMARRÓN),15,15,30,0
142,20071,Costa,573,2019,20KPR0480S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,72,SOLEDAD,0,0,0,0
143,20071,Costa,573,2019,20KPR0543N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,37,NAZARENO,0,0,0,0
144,20071,Costa,573,2019,20KPR0544M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,44,SAN JOSÉ PALO GRANDE,12,13,25,1
145,20071,Costa,573,2019,20KPR0977Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,147,EL TRIUNFO,3,1,4,-2
