﻿﻿id,cvgeo,anio,total,mujeres,hombres
182,20307,2019,1,1,0
183,20309,2019,1,1,0
184,20312,2019,41,41,0
185,20315,2019,1,1,0
186,20325,2019,2,1,1
187,20328,2019,1,0,1
188,20338,2019,2,2,0
189,20347,2019,2,2,0
190,20350,2019,1,1,0
191,20360,2019,9,6,3
192,20362,2019,1,1,0
193,20363,2019,2,0,2
194,20375,2019,1,1,0
195,20380,2019,24,16,8
196,20385,2019,24,18,6
197,20390,2019,18,17,1
198,20394,2019,5,4,1
199,20396,2019,1,0,1
200,20397,2019,20,20,0
201,20399,2019,14,9,5
202,20401,2019,1,1,0
203,20406,2019,1,0,1
204,20414,2019,81,63,18
205,20436,2019,1,1,0
206,20437,2019,4,3,1
207,20447,2019,14,14,0
208,20451,2019,1,0,1
209,20467,2019,1,1,0
210,20469,2019,3,3,0
211,20473,2019,1,1,0
212,20475,2019,2,0,2
213,20482,2019,14,14,0
214,20484,2019,13,13,0
215,20487,2019,3,3,0
216,20506,2019,1,0,1
217,20515,2019,20,16,4
218,20521,2019,1,1,0
219,20530,2019,3,3,0
220,20532,2019,10,10,0
221,20534,2019,1,1,0
222,20546,2019,44,20,24
223,20548,2019,1,1,0
224,20549,2019,11,8,3
225,20550,2019,3,0,3
226,20551,2019,14,13,1
227,20559,2019,48,48,0
228,20560,2019,2,1,1
229,20565,2019,13,7,6
231,20026,2020,1,0,1
232,20031,2020,1,0,1
233,20057,2020,1,1,0
234,20059,2020,1,0,1
235,20067,2020,1,1,0
236,20124,2020,2,1,1
237,20126,2020,1,1,0
238,20136,2020,4,4,0
239,20162,2020,1,0,1
240,20166,2020,1,0,1
241,20184,2020,1,0,1
242,20198,2020,68,52,16
243,20203,2020,1,1,0
244,20232,2020,13,4,9
245,20243,2020,1,0,1
246,20291,2020,10,10,0
247,20297,2020,1,1,0
248,20309,2020,1,1,0
249,20328,2020,122,74,48
250,20385,2020,1,0,1
251,20394,2020,2,0,2
252,20397,2020,1,1,0
253,20437,2020,1,0,1
254,20530,2020,2,2,0
255,20546,2020,4,2,2
256,20559,2020,10,8,2
257,20565,2020,16,13,3
