﻿﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
394,20394,2017,0,0,0
395,20395,2017,0,0,0
396,20396,2017,0,1,1
397,20397,2017,0,1,1
398,20398,2017,0,1,1
399,20399,2017,0,1,1
400,20400,2017,0,0,0
401,20401,2017,0,0,0
402,20402,2017,0,0,0
403,20403,2017,0,0,0
404,20404,2017,0,0,0
405,20405,2017,0,0,0
406,20406,2017,0,0,0
407,20407,2017,0,0,0
408,20408,2017,0,0,0
409,20409,2017,0,1,1
410,20410,2017,0,0,0
411,20411,2017,0,0,0
412,20412,2017,0,0,0
413,20413,2017,0,0,0
414,20414,2017,0,1,1
415,20415,2017,0,1,1
416,20416,2017,0,0,0
417,20417,2017,0,0,0
418,20418,2017,0,1,1
419,20419,2017,0,0,0
420,20420,2017,0,0,0
421,20421,2017,0,0,0
422,20422,2017,0,0,0
423,20423,2017,0,0,0
424,20424,2017,0,0,0
425,20425,2017,0,0,0
426,20426,2017,0,0,0
427,20427,2017,0,0,0
428,20428,2017,0,0,0
429,20429,2017,0,1,1
430,20430,2017,0,0,0
431,20431,2017,0,0,0
432,20432,2017,0,0,0
433,20433,2017,0,0,0
434,20434,2017,0,0,0
435,20435,2017,0,0,0
436,20436,2017,0,0,0
437,20437,2017,0,0,0
438,20438,2017,0,0,0
439,20439,2017,0,2,2
440,20440,2017,0,0,0
441,20441,2017,0,0,0
442,20442,2017,0,0,0
443,20443,2017,0,0,0
444,20444,2017,0,0,0
445,20445,2017,0,0,0
446,20446,2017,0,0,0
447,20447,2017,0,0,0
448,20448,2017,0,0,0
449,20449,2017,0,0,0
450,20450,2017,0,0,0
451,20451,2017,0,0,0
452,20452,2017,0,0,0
453,20453,2017,0,0,0
454,20454,2017,0,0,0
455,20455,2017,0,0,0
456,20456,2017,0,0,0
457,20457,2017,0,0,0
458,20458,2017,0,0,0
459,20459,2017,0,0,0
460,20460,2017,0,0,0
461,20461,2017,0,0,0
462,20462,2017,0,1,1
463,20463,2017,0,0,0
464,20464,2017,0,0,0
465,20465,2017,0,0,0
466,20466,2017,0,0,0
467,20467,2017,0,1,1
468,20468,2017,0,1,1
469,20469,2017,0,2,2
470,20470,2017,0,0,0
471,20471,2017,0,0,0
472,20472,2017,0,0,0
473,20473,2017,0,0,0
474,20474,2017,0,0,0
475,20475,2017,0,0,0
476,20476,2017,0,0,0
477,20477,2017,0,0,0
478,20478,2017,0,0,0
479,20479,2017,0,0,0
480,20480,2017,0,0,0
481,20481,2017,0,0,0
482,20482,2017,0,2,2
483,20483,2017,0,0,0
484,20484,2017,0,0,0
485,20485,2017,0,0,0
486,20486,2017,0,0,0
487,20487,2017,0,0,0
488,20488,2017,0,0,0
489,20489,2017,0,0,0
490,20490,2017,0,0,0
491,20491,2017,0,0,0
492,20492,2017,0,0,0
493,20493,2017,0,1,1
494,20494,2017,0,0,0
495,20495,2017,0,0,0
496,20496,2017,0,0,0
497,20497,2017,0,0,0
498,20498,2017,0,0,0
499,20499,2017,0,0,0
500,20500,2017,0,0,0
501,20501,2017,0,0,0
502,20502,2017,0,0,0
503,20503,2017,0,0,0
504,20504,2017,0,0,0
505,20505,2017,0,0,0
506,20506,2017,0,0,0
507,20507,2017,0,1,1
508,20508,2017,0,0,0
509,20509,2017,0,1,1
510,20510,2017,0,0,0
511,20511,2017,0,0,0
512,20512,2017,0,0,0
513,20513,2017,0,0,0
514,20514,2017,0,0,0
515,20515,2017,0,2,2
516,20516,2017,0,0,0
517,20517,2017,0,0,0
518,20518,2017,0,0,0
519,20519,2017,0,0,0
520,20520,2017,0,0,0
521,20521,2017,0,0,0
522,20522,2017,0,0,0
523,20523,2017,0,0,0
524,20524,2017,0,0,0
525,20525,2017,0,0,0
526,20526,2017,0,0,0
527,20527,2017,0,0,0
528,20528,2017,0,0,0
529,20529,2017,0,0,0
530,20530,2017,0,0,0
531,20531,2017,0,0,0
532,20532,2017,0,0,0
533,20533,2017,0,0,0
534,20534,2017,0,0,0
535,20535,2017,0,0,0
536,20536,2017,0,0,0
537,20537,2017,0,0,0
538,20538,2017,0,0,0
539,20539,2017,0,0,0
540,20540,2017,0,1,1
541,20541,2017,0,0,0
542,20542,2017,0,0,0
543,20543,2017,0,0,0
544,20544,2017,0,0,0
545,20545,2017,0,0,0
546,20546,2017,0,0,0
547,20547,2017,0,0,0
548,20548,2017,0,0,0
549,20549,2017,0,0,0
550,20550,2017,0,0,0
551,20551,2017,0,0,0
552,20552,2017,0,0,0
553,20553,2017,0,0,0
554,20554,2017,0,0,0
555,20555,2017,0,0,0
556,20556,2017,0,0,0
557,20557,2017,0,1,1
558,20558,2017,0,0,0
559,20559,2017,0,1,1
560,20560,2017,0,1,1
561,20561,2017,0,0,0
562,20562,2017,0,0,0
563,20563,2017,0,0,0
564,20564,2017,0,0,0
565,20565,2017,0,1,1
566,20566,2017,0,0,0
567,20567,2017,0,0,0
568,20568,2017,0,0,0
569,20569,2017,0,0,0
570,20570,2017,0,1,1
571,20000,2017,1,108,109
572,20571,2017,0,5,5
573,20572,2017,0,13,13
574,20573,2017,1,21,22
575,20574,2017,0,20,20
576,20575,2017,0,17,17
577,20576,2017,0,3,3
578,20577,2017,0,6,6
579,20578,2017,0,23,23
580,20001,2019,0,0,0
581,20002,2019,0,1,1
582,20003,2019,0,0,0
583,20004,2019,0,0,0
584,20005,2019,0,1,1
585,20006,2019,0,0,0
586,20007,2019,0,0,0
587,20008,2019,0,0,0
588,20009,2019,0,0,0
589,20010,2019,0,1,1
590,20011,2019,0,1,1
591,20012,2019,0,0,0
592,20013,2019,0,1,1
593,20014,2019,0,5,5
594,20015,2019,0,0,0
595,20016,2019,0,0,0
596,20017,2019,0,1,1
597,20018,2019,0,0,0
598,20019,2019,0,0,0
599,20020,2019,0,0,0
600,20021,2019,0,3,3
601,20022,2019,0,0,0
602,20023,2019,0,0,0
603,20024,2019,0,0,0
604,20025,2019,0,0,0
605,20026,2019,0,0,0
606,20027,2019,0,0,0
607,20028,2019,0,0,0
608,20029,2019,0,0,0
609,20030,2019,0,2,2
610,20031,2019,0,0,0
611,20032,2019,0,0,0
612,20033,2019,0,0,0
613,20034,2019,0,0,0
614,20035,2019,0,0,0
615,20036,2019,0,0,0
616,20037,2019,0,0,0
617,20038,2019,0,0,0
618,20039,2019,0,4,4
619,20040,2019,0,0,0
620,20041,2019,0,1,1
621,20042,2019,0,0,0
622,20043,2019,0,8,8
623,20044,2019,0,3,3
624,20045,2019,0,0,0
625,20046,2019,0,0,0
626,20047,2019,0,0,0
627,20048,2019,0,0,0
628,20049,2019,0,0,0
629,20050,2019,0,0,0
630,20051,2019,0,0,0
631,20052,2019,0,0,0
632,20053,2019,0,0,0
633,20054,2019,0,0,0
634,20055,2019,0,0,0
635,20056,2019,0,0,0
636,20057,2019,0,5,5
637,20058,2019,0,0,0
638,20059,2019,0,3,3
639,20060,2019,0,0,0
640,20061,2019,1,0,1
641,20062,2019,0,0,0
642,20063,2019,0,0,0
643,20064,2019,0,0,0
644,20065,2019,0,0,0
645,20066,2019,0,0,0
646,20067,2019,2,16,18
647,20068,2019,0,0,0
648,20069,2019,0,0,0
649,20070,2019,0,0,0
650,20071,2019,0,0,0
651,20072,2019,0,0,0
652,20073,2019,0,0,0
653,20074,2019,0,0,0
654,20075,2019,0,0,0
655,20076,2019,0,0,0
656,20077,2019,0,0,0
657,20078,2019,0,0,0
658,20079,2019,0,3,3
659,20080,2019,0,0,0
660,20081,2019,0,0,0
661,20082,2019,0,0,0
662,20083,2019,0,0,0
663,20084,2019,0,0,0
664,20085,2019,0,0,0
665,20086,2019,0,0,0
666,20087,2019,0,0,0
667,20088,2019,0,0,0
668,20089,2019,0,0,0
669,20090,2019,0,2,2
670,20091,2019,0,0,0
671,20092,2019,0,0,0
672,20093,2019,0,0,0
673,20094,2019,0,0,0
674,20095,2019,0,0,0
675,20096,2019,0,0,0
676,20097,2019,0,0,0
677,20098,2019,0,0,0
678,20099,2019,0,0,0
679,20100,2019,0,0,0
680,20101,2019,0,0,0
681,20102,2019,0,0,0
682,20103,2019,0,0,0
683,20104,2019,0,1,1
684,20105,2019,0,0,0
685,20106,2019,0,0,0
686,20107,2019,0,0,0
687,20108,2019,0,0,0
688,20109,2019,0,2,2
689,20110,2019,0,0,0
690,20111,2019,0,0,0
691,20112,2019,0,0,0
692,20113,2019,0,0,0
693,20114,2019,0,0,0
694,20115,2019,0,0,0
695,20116,2019,0,1,1
696,20117,2019,0,0,0
697,20118,2019,0,0,0
698,20119,2019,0,0,0
699,20120,2019,0,0,0
700,20121,2019,0,0,0
701,20122,2019,0,0,0
702,20123,2019,0,0,0
703,20124,2019,0,0,0
704,20125,2019,0,0,0
705,20126,2019,0,0,0
706,20127,2019,0,0,0
707,20128,2019,0,0,0
708,20129,2019,0,0,0
709,20130,2019,0,0,0
710,20131,2019,0,0,0
711,20132,2019,0,0,0
712,20133,2019,0,0,0
713,20134,2019,0,0,0
714,20135,2019,0,0,0
715,20136,2019,0,0,0
716,20137,2019,0,0,0
717,20138,2019,0,0,0
718,20139,2019,0,0,0
719,20140,2019,0,0,0
720,20141,2019,0,0,0
721,20142,2019,0,0,0
722,20143,2019,0,1,1
723,20144,2019,0,0,0
724,20145,2019,0,0,0
725,20146,2019,0,0,0
726,20147,2019,0,0,0
727,20148,2019,0,0,0
728,20149,2019,0,0,0
729,20150,2019,0,1,1
730,20151,2019,0,0,0
731,20152,2019,0,0,0
732,20153,2019,0,0,0
733,20154,2019,0,0,0
734,20155,2019,0,0,0
735,20156,2019,0,0,0
736,20157,2019,0,1,1
737,20158,2019,0,0,0
738,20159,2019,0,0,0
739,20160,2019,0,0,0
740,20161,2019,0,0,0
741,20162,2019,0,0,0
742,20163,2019,0,0,0
743,20164,2019,0,0,0
744,20165,2019,0,0,0
745,20166,2019,0,1,1
746,20167,2019,0,0,0
747,20168,2019,0,0,0
748,20169,2019,0,0,0
749,20170,2019,0,0,0
750,20171,2019,0,1,1
751,20172,2019,0,0,0
752,20173,2019,0,0,0
753,20174,2019,0,0,0
754,20175,2019,0,0,0
755,20176,2019,0,0,0
756,20177,2019,0,1,1
757,20178,2019,0,0,0
758,20179,2019,0,0,0
759,20180,2019,0,0,0
760,20181,2019,0,0,0
761,20182,2019,0,0,0
762,20183,2019,0,0,0
763,20184,2019,1,12,13
764,20185,2019,0,1,1
765,20186,2019,0,0,0
766,20187,2019,0,0,0
767,20188,2019,0,1,1
768,20189,2019,0,0,0
769,20190,2019,0,1,1
770,20191,2019,0,0,0
771,20192,2019,0,0,0
772,20193,2019,0,0,0
773,20194,2019,0,0,0
774,20195,2019,0,0,0
775,20196,2019,0,0,0
776,20197,2019,0,0,0
777,20198,2019,0,1,1
778,20199,2019,0,0,0
779,20200,2019,0,0,0
780,20201,2019,0,0,0
781,20202,2019,0,0,0
782,20203,2019,0,0,0
783,20204,2019,0,0,0
784,20205,2019,0,1,1
785,20206,2019,0,0,0
786,20207,2019,0,0,0
787,20208,2019,0,0,0
788,20209,2019,0,0,0
789,20210,2019,0,0,0
790,20211,2019,0,0,0
791,20212,2019,0,0,0
792,20213,2019,0,0,0
793,20214,2019,0,0,0
794,20215,2019,0,0,0
795,20216,2019,0,0,0
796,20217,2019,0,0,0
797,20218,2019,0,0,0
798,20219,2019,0,0,0
799,20220,2019,0,0,0
800,20221,2019,0,0,0
801,20222,2019,0,0,0
802,20223,2019,0,0,0
803,20224,2019,0,0,0
804,20225,2019,0,0,0
805,20226,2019,0,0,0
806,20227,2019,0,0,0
807,20228,2019,0,0,0
808,20229,2019,0,0,0
809,20230,2019,0,0,0
810,20231,2019,0,0,0
811,20232,2019,0,0,0
812,20233,2019,0,0,0
813,20234,2019,0,0,0
814,20235,2019,0,0,0
815,20236,2019,0,0,0
816,20237,2019,0,0,0
817,20238,2019,0,0,0
818,20239,2019,0,0,0
819,20240,2019,0,0,0
820,20241,2019,0,0,0
821,20242,2019,0,0,0
822,20243,2019,0,0,0
823,20244,2019,0,1,1
824,20245,2019,0,0,0
825,20246,2019,0,0,0
826,20247,2019,0,0,0
827,20248,2019,0,0,0
828,20249,2019,0,0,0
829,20250,2019,0,0,0
830,20251,2019,0,0,0
831,20252,2019,0,0,0
832,20253,2019,0,1,1
833,20254,2019,0,0,0
834,20255,2019,0,0,0
835,20256,2019,0,0,0
836,20257,2019,0,0,0
837,20258,2019,0,0,0
838,20259,2019,0,0,0
839,20260,2019,0,0,0
840,20261,2019,0,0,0
841,20262,2019,0,0,0
842,20263,2019,0,0,0
843,20264,2019,0,0,0
844,20265,2019,0,0,0
845,20266,2019,0,0,0
846,20267,2019,0,0,0
847,20268,2019,0,0,0
848,20269,2019,0,0,0
849,20270,2019,0,0,0
850,20271,2019,0,0,0
851,20272,2019,0,0,0
852,20273,2019,0,0,0
853,20274,2019,0,0,0
854,20275,2019,0,0,0
855,20276,2019,0,0,0
856,20277,2019,0,0,0
857,20278,2019,0,1,1
858,20279,2019,0,1,1
859,20280,2019,0,0,0
860,20281,2019,0,0,0
861,20282,2019,0,0,0
862,20283,2019,0,0,0
863,20284,2019,0,0,0
864,20285,2019,0,0,0
865,20286,2019,0,0,0
866,20287,2019,0,0,0
867,20288,2019,0,0,0
868,20289,2019,0,0,0
869,20290,2019,0,0,0
870,20291,2019,0,0,0
871,20292,2019,0,0,0
872,20293,2019,0,0,0
873,20294,2019,0,0,0
874,20295,2019,0,0,0
875,20296,2019,0,0,0
876,20297,2019,0,0,0
877,20298,2019,0,0,0
878,20299,2019,0,0,0
879,20300,2019,0,0,0
880,20301,2019,0,0,0
881,20302,2019,0,0,0
882,20303,2019,0,0,0
883,20304,2019,0,0,0
884,20305,2019,0,0,0
885,20306,2019,0,0,0
886,20307,2019,0,0,0
887,20308,2019,0,1,1
888,20309,2019,0,0,0
889,20310,2019,0,0,0
890,20311,2019,0,0,0
891,20312,2019,0,0,0
892,20313,2019,0,0,0
893,20314,2019,0,0,0
894,20315,2019,0,0,0
895,20316,2019,0,0,0
896,20317,2019,0,0,0
897,20318,2019,0,2,2
898,20319,2019,0,0,0
899,20320,2019,0,0,0
900,20321,2019,0,0,0
901,20322,2019,0,0,0
902,20323,2019,0,0,0
903,20324,2019,0,6,6
904,20325,2019,0,0,0
905,20326,2019,0,0,0
906,20327,2019,0,0,0
907,20328,2019,0,0,0
908,20329,2019,0,0,0
909,20330,2019,0,0,0
910,20331,2019,0,0,0
911,20332,2019,0,0,0
912,20333,2019,0,0,0
913,20334,2019,0,1,1
914,20335,2019,0,0,0
915,20336,2019,0,0,0
916,20337,2019,0,0,0
917,20338,2019,0,0,0
918,20339,2019,0,0,0
919,20340,2019,0,0,0
920,20341,2019,0,0,0
921,20342,2019,0,0,0
922,20343,2019,0,0,0
923,20344,2019,0,0,0
924,20345,2019,0,0,0
925,20346,2019,0,0,0
926,20347,2019,0,0,0
927,20348,2019,0,0,0
928,20349,2019,0,0,0
929,20350,2019,0,0,0
930,20351,2019,0,0,0
931,20352,2019,0,0,0
932,20353,2019,0,0,0
933,20354,2019,0,0,0
934,20355,2019,0,0,0
935,20356,2019,0,0,0
936,20357,2019,0,0,0
937,20358,2019,0,0,0
938,20359,2019,0,0,0
939,20360,2019,0,1,1
940,20361,2019,0,0,0
941,20362,2019,0,0,0
942,20363,2019,0,0,0
943,20364,2019,0,1,1
944,20365,2019,0,0,0
945,20366,2019,0,0,0
946,20367,2019,0,0,0
947,20368,2019,0,0,0
948,20369,2019,0,0,0
949,20370,2019,0,0,0
950,20371,2019,0,0,0
951,20372,2019,0,0,0
952,20373,2019,0,0,0
953,20374,2019,0,0,0
954,20375,2019,0,0,0
955,20376,2019,0,0,0
956,20377,2019,0,0,0
957,20378,2019,0,0,0
958,20379,2019,0,0,0
959,20380,2019,0,0,0
960,20381,2019,0,0,0
961,20382,2019,0,0,0
962,20383,2019,0,0,0
963,20384,2019,0,0,0
964,20385,2019,0,3,3
965,20386,2019,0,0,0
966,20387,2019,0,0,0
967,20388,2019,0,0,0
968,20389,2019,0,0,0
969,20390,2019,0,5,5
970,20391,2019,0,0,0
971,20392,2019,0,0,0
972,20393,2019,0,0,0
973,20394,2019,0,0,0
974,20395,2019,0,0,0
975,20396,2019,0,0,0
976,20397,2019,0,0,0
977,20398,2019,0,0,0
978,20399,2019,0,0,0
979,20400,2019,0,0,0
980,20401,2019,0,2,2
981,20402,2019,0,0,0
982,20403,2019,0,0,0
983,20404,2019,0,2,2
984,20405,2019,0,2,2
985,20406,2019,0,0,0
986,20407,2019,0,0,0
987,20408,2019,0,0,0
988,20409,2019,0,0,0
989,20410,2019,0,0,0
990,20411,2019,0,0,0
991,20412,2019,0,0,0
992,20413,2019,0,1,1
993,20414,2019,0,0,0
994,20415,2019,0,0,0
995,20416,2019,0,0,0
