idmarginacion,cvgeo,indice,grado
143,20143,0.09597,Alto
144,20144,0.55392,Alto
145,20145,-0.54788,Bajo
146,20146,1.0848,Alto
147,20147,0.48651,Alto
148,20148,1.24662,"Muy alto"
149,20149,1.27108,"Muy alto"
150,20150,-0.80706,Bajo
151,20151,0.40934,Alto
152,20152,1.72297,"Muy alto"
153,20153,0.48459,Alto
154,20154,0.54258,Alto
155,20155,1.54653,"Muy alto"
156,20156,-0.09351,Medio
157,20157,-1.58887,"Muy bajo"
158,20158,1.02517,Alto
159,20159,1.26631,"Muy alto"
160,20160,0.18261,Alto
161,20161,0.75867,Alto
162,20162,1.4288,"Muy alto"
163,20163,1.30401,"Muy alto"
164,20164,0.87218,Alto
165,20165,0.73588,Alto
166,20166,0.00845,Medio
167,20167,1.27703,"Muy alto"
168,20168,0.63495,Alto
169,20169,2.74767,"Muy alto"
170,20170,2.21632,"Muy alto"
171,20171,3.80832,"Muy alto"
172,20172,0.10416,Alto
173,20173,0.53748,Alto
174,20174,-0.9459,Bajo
175,20175,0.65438,Alto
176,20176,0.81068,Alto
177,20177,0.25049,Alto
178,20178,-0.64707,Bajo
179,20179,0.55267,Alto
180,20180,0.2407,Alto
181,20181,0.53291,Alto
182,20182,0.93425,Alto
183,20183,1.27234,"Muy alto"
184,20184,-0.60722,Bajo
185,20185,0.16636,Alto
186,20186,0.23211,Alto
187,20187,1.51609,"Muy alto"
188,20188,1.10289,Alto
189,20189,1.55338,"Muy alto"
190,20190,0.7765,Alto
191,20191,-0.12793,Medio
192,20192,-0.82625,Bajo
193,20193,-0.17598,Medio
194,20194,0.2595,Alto
195,20195,1.3441,"Muy alto"
196,20196,-0.24327,Medio
197,20197,0.43888,Alto
198,20198,1.21632,Alto
199,20199,1.195,Alto
200,20200,0.97322,Alto
201,20201,0.84637,Alto
202,20202,0.96045,Alto
203,20203,1.17827,Alto
204,20204,0.09087,Alto
205,20205,1.17973,Alto
206,20206,0.38627,Alto
207,20207,1.13585,Alto
208,20208,1.09437,Alto
209,20209,1.39703,"Muy alto"
210,20210,0.6696,Alto
211,20211,1.62397,"Muy alto"
212,20212,1.56437,"Muy alto"
213,20213,0.95673,Alto
214,20214,1.26963,"Muy alto"
215,20215,-0.37343,Medio
216,20216,0.27117,Alto
217,20217,1.94916,"Muy alto"
218,20218,0.88329,Alto
219,20219,0.87528,Alto
220,20220,0.46634,Alto
221,20221,0.20391,Alto
222,20222,0.04636,Medio
223,20223,-0.68838,Bajo
224,20224,-0.36045,Medio
225,20225,1.45295,"Muy alto"
226,20226,0.40054,Alto
227,20227,-1.15107,"Muy bajo"
228,20228,1.39795,"Muy alto"
229,20229,1.98798,"Muy alto"
230,20230,0.22585,Alto
231,20231,1.52909,"Muy alto"
232,20232,1.24865,"Muy alto"
233,20233,1.35622,"Muy alto"
234,20234,1.99917,"Muy alto"
235,20235,1.07384,Alto
236,20236,2.00936,"Muy alto"
237,20237,-0.06075,Medio
238,20238,0.0962,Alto
239,20239,0.3041,Alto
240,20240,2.34779,"Muy alto"
241,20241,0.53121,Alto
242,20242,2.71142,"Muy alto"
243,20243,-0.20319,Medio
244,20244,0.52691,Alto
245,20245,1.04733,Alto
246,20246,1.15663,Alto
247,20247,-0.9864,Bajo
248,20248,3.17401,"Muy alto"
249,20249,0.96485,Alto
250,20250,0.16247,Alto
251,20251,1.32629,"Muy alto"
252,20252,1.41453,"Muy alto"
253,20253,1.42906,"Muy alto"
254,20254,0.84585,Alto
255,20255,1.25871,"Muy alto"
256,20256,0.13791,Alto
257,20257,0.94292,Alto
258,20258,0.15177,Alto
259,20259,1.75892,"Muy alto"
260,20260,0.66359,Alto
261,20261,1.17618,Alto
262,20262,-0.22381,Medio
263,20263,1.51921,"Muy alto"
264,20264,1.2153,Alto
265,20265,1.12056,Alto
266,20266,0.75729,Alto
267,20267,-0.2643,Medio
268,20268,0.40261,Alto
269,20269,0.15022,Alto
270,20270,1.60405,"Muy alto"
271,20271,1.60619,"Muy alto"
272,20272,0.57656,Alto
273,20273,1.60612,"Muy alto"
274,20274,1.2851,"Muy alto"
275,20275,1.10188,Alto
276,20276,1.32643,"Muy alto"
277,20277,1.47928,"Muy alto"
278,20278,1.17912,Alto
279,20279,0.6753,Alto
280,20280,0.03588,Medio
281,20281,-0.03576,Medio
282,20282,0.74633,Alto
283,20283,0.1339,Alto
284,20284,2.18895,"Muy alto"
285,20285,0.7121,Alto
286,20286,0.78927,Alto
287,20287,0.30944,Alto
288,20288,0.86954,Alto
289,20289,0.46395,Alto
290,20290,0.23542,Alto
291,20291,0.51476,Alto
292,20292,1.09653,Alto
293,20293,-1.45533,"Muy bajo"
294,20294,-0.97978,Bajo
295,20295,-0.62387,Bajo
296,20296,0.48746,Alto
297,20297,1.33318,"Muy alto"
298,20298,0.07585,Medio
299,20299,0.33865,Alto
300,20300,0.71468,Alto
301,20301,0.33889,Alto
302,20302,1.31352,"Muy alto"
303,20303,0.36579,Alto
304,20304,1.64653,"Muy alto"
305,20305,-0.84951,Bajo
306,20306,1.51591,"Muy alto"
307,20307,0.32133,Alto
308,20308,0.58584,Alto
309,20309,1.99611,"Muy alto"
310,20310,0.6998,Alto
311,20311,1.25259,"Muy alto"
312,20312,1.45445,"Muy alto"
313,20313,0.91309,Alto
314,20314,0.00883,Medio
315,20315,2.06745,"Muy alto"
316,20316,0.22326,Alto
317,20317,0.40521,Alto
318,20318,-0.55668,Bajo
319,20319,0.81058,Alto
320,20320,0.59464,Alto
321,20321,0.70826,Alto
322,20322,1.50174,"Muy alto"
323,20323,0.65078,Alto
324,20324,0.44965,Alto
325,20325,1.14398,Alto
326,20326,1.48373,"Muy alto"
327,20327,0.20815,Alto
328,20328,1.63921,"Muy alto"
329,20329,1.09625,Alto
330,20330,0.76435,Alto
331,20331,0.79991,Alto
332,20332,0.25999,Alto
333,20333,-0.27145,Medio
334,20334,0.33328,Alto
335,20335,0.49654,Alto
336,20336,1.03041,Alto
337,20337,1.70252,"Muy alto"
338,20338,-0.93496,Bajo
339,20339,-0.25048,Medio
340,20340,0.38565,Alto
341,20341,-0.299,Medio
342,20342,-0.97174,Bajo
343,20343,0.14122,Alto
344,20344,0.21925,Alto
345,20345,0.44522,Alto
346,20346,0.81965,Alto
347,20347,0.40679,Alto
348,20348,0.83248,Alto
349,20349,0.61816,Alto
350,20350,-1.78777,"Muy bajo"
351,20351,0.74264,Alto
352,20352,2.15527,"Muy alto"
353,20353,0.09576,Alto
354,20354,1.81467,"Muy alto"
355,20355,1.31837,"Muy alto"
356,20356,0.06771,Medio
357,20357,-0.01856,Medio
358,20358,0.19577,Alto
359,20359,0.72866,Alto
360,20360,0.60966,Alto
361,20361,0.70098,Alto
362,20362,0.42863,Alto
363,20363,-0.00137,Medio
364,20364,0.43126,Alto
365,20365,0.09472,Alto
366,20366,1.14609,Alto
367,20367,1.253,"Muy alto"
368,20368,0.24413,Alto
369,20369,-0.11759,Medio
370,20370,-0.10677,Medio
371,20371,0.72778,Alto
372,20372,1.52148,"Muy alto"
373,20373,0.69381,Alto
374,20374,2.17415,"Muy alto"
375,20375,-1.21768,"Muy bajo"
376,20376,0.76081,Alto
377,20377,1.14358,Alto
378,20378,0.47742,Alto
379,20379,1.32101,"Muy alto"
380,20380,0.51085,Alto
381,20381,-0.17551,Medio
382,20382,1.44986,"Muy alto"
383,20383,0.70989,Alto
384,20384,1.45519,"Muy alto"
385,20385,-0.97851,Bajo
386,20386,2.05945,"Muy alto"
387,20387,0.20075,Alto
388,20388,1.20545,Alto
389,20389,1.42842,"Muy alto"
390,20390,-1.55769,"Muy bajo"
391,20391,2.33378,"Muy alto"
392,20392,2.02048,"Muy alto"
393,20393,0.80789,Alto
394,20394,0.36995,Alto
395,20395,1.65417,"Muy alto"
396,20396,2.36738,"Muy alto"
397,20397,-0.18435,Medio
398,20398,0.66485,Alto
399,20399,-0.90406,Bajo
400,20400,0.32729,Alto
401,20401,-0.17097,Medio
402,20402,0.42796,Alto
403,20403,-0.53069,Bajo
404,20404,-0.32018,Medio
405,20405,0.23183,Alto
406,20406,3.12979,"Muy alto"
407,20407,2.2115,"Muy alto"
408,20408,0.06224,Medio
409,20409,-1.61429,"Muy bajo"
410,20410,0.14246,Alto
411,20411,-0.33795,Medio
412,20412,1.7361,"Muy alto"
413,20413,-0.68557,Bajo
414,20414,0.61767,Alto
415,20415,0.50936,Alto
416,20416,0.91618,Alto
417,20417,0.38303,Alto
418,20418,-0.29233,Medio
419,20419,-0.36451,Medio
420,20420,1.18305,Alto
421,20421,-0.28298,Medio
422,20422,0.31863,Alto
423,20423,0.5123,Alto
424,20424,1.10648,Alto
425,20425,0.5954,Alto
426,20426,1.52486,"Muy alto"
427,20427,0.72762,Alto
428,20428,1.27477,"Muy alto"
429,20429,1.28153,"Muy alto"
430,20430,1.43093,"Muy alto"
431,20431,0.40543,Alto
432,20432,-0.53256,Bajo
433,20433,2.06153,"Muy alto"
434,20434,1.17168,Alto
435,20435,1.87026,"Muy alto"
436,20436,1.67796,"Muy alto"
437,20437,0.85504,Alto
438,20438,1.34381,"Muy alto"
439,20439,1.17398,Alto
440,20440,0.50552,Alto
441,20441,0.36801,Alto
442,20442,-0.43466,Medio
443,20443,-0.29731,Medio
444,20444,0.31879,Alto
445,20445,0.83757,Alto
446,20446,1.39162,"Muy alto"
447,20447,0.72121,Alto
448,20448,1.72012,"Muy alto"
449,20449,0.3956,Alto
450,20450,2.15432,"Muy alto"
451,20451,2.24281,"Muy alto"
452,20452,1.55031,"Muy alto"
453,20453,0.03724,Medio
454,20454,1.14066,Alto
455,20455,1.14926,Alto
456,20456,0.60827,Alto
457,20457,0.96347,Alto
458,20458,0.11417,Alto
459,20459,-0.09667,Medio
460,20460,1.1197,Alto
461,20461,1.56158,"Muy alto"
462,20462,-0.13024,Medio
463,20463,0.62961,Alto
464,20464,0.7116,Alto
465,20465,0.68779,Alto
466,20466,2.80451,"Muy alto"
467,20467,0.16037,Alto
468,20468,1.03392,Alto
469,20469,0.97494,Alto
470,20470,0.58494,Alto
471,20471,-0.01527,Medio
472,20472,-0.14331,Medio
473,20473,-0.32315,Medio
474,20474,0.24774,Alto
475,20475,0.82476,Alto
476,20476,-0.01214,Medio
477,20477,0.81207,Alto
478,20478,0.4202,Alto
479,20479,0.1438,Alto
480,20480,0.97032,Alto
481,20481,1.74279,"Muy alto"
482,20482,0.22679,Alto
483,20483,-0.4036,Medio
484,20484,0.59545,Alto
485,20485,1.46784,"Muy alto"
486,20486,0.38437,Alto
487,20487,0.1172,Alto
488,20488,0.00436,Medio
489,20489,0.68267,Alto
490,20490,1.02675,Alto
491,20491,0.49808,Alto
492,20492,1.18808,Alto
493,20493,-0.20715,Medio
494,20494,1.64626,"Muy alto"
495,20495,1.65731,"Muy alto"
496,20496,-0.65724,Bajo
497,20497,1.75845,"Muy alto"
498,20498,1.45218,"Muy alto"
499,20499,-0.61615,Bajo
500,20500,0.50662,Alto
501,20501,0.27339,Alto
502,20502,2.08112,"Muy alto"
503,20503,-0.51967,Bajo
504,20504,0.4272,Alto
505,20505,-0.61797,Bajo
506,20506,0.41105,Alto
507,20507,0.89052,Alto
508,20508,-0.46646,Medio
509,20509,1.69397,"Muy alto"
510,20510,0.73083,Alto
511,20511,1.12462,Alto
512,20512,0.89347,Alto
513,20513,0.29444,Alto
514,20514,1.69764,"Muy alto"
515,20515,-0.33926,Medio
516,20516,0.9048,Alto
517,20517,1.97408,"Muy alto"
518,20518,-0.06626,Medio
519,20519,-0.06455,Medio
520,20520,0.25436,Alto
521,20521,1.07008,Alto
522,20522,0.90651,Alto
523,20523,-0.121,Medio
524,20524,-0.16382,Medio
525,20525,0.05439,Medio
526,20526,0.76012,Alto
527,20527,0.98501,Alto
528,20528,1.19745,Alto
529,20529,2.35895,"Muy alto"
530,20530,0.63629,Alto
531,20531,-0.26126,Medio
532,20532,1.1715,Alto
533,20533,0.36598,Alto
534,20534,1.52018,"Muy alto"
535,20535,1.25376,"Muy alto"
536,20536,0.06231,Medio
537,20537,0.38628,Alto
538,20538,0.51659,Alto
539,20539,-0.69522,Bajo
540,20540,-0.68783,Bajo
541,20541,0.29148,Alto
542,20542,0.6942,Alto
543,20543,1.25465,"Muy alto"
544,20544,0.31862,Alto
545,20545,-0.68398,Bajo
546,20546,0.54805,Alto
547,20547,-0.05014,Medio
548,20548,0.74092,Alto
549,20549,0.49779,Alto
550,20550,0.21901,Alto
551,20551,-0.57317,Bajo
552,20552,0.12882,Alto
553,20553,-0.7171,Bajo
554,20554,0.98175,Alto
555,20555,0.20978,Alto
556,20556,0.04794,Medio
557,20557,-0.81723,Bajo
558,20558,0.48667,Alto
559,20559,0.14539,Alto
560,20560,0.67933,Alto
561,20561,1.16869,Alto
562,20562,-0.09827,Medio
563,20563,1.54559,"Muy alto"
564,20564,0.92945,Alto
565,20565,-0.13675,Medio
566,20566,1.19432,Alto
567,20567,1.7066,"Muy alto"
568,20568,0.31632,Alto
569,20569,0.51658,Alto
570,20570,0.01447,Medio
571,20000,2.12,"Muy alto"
