﻿﻿﻿id,cvgeo,anio,planeadas,otorgadas,total
184,20346,2020,12,12,12
185,20350,2020,34,34,53
186,20356,2020,1,1,2
187,20358,2020,0,0,2
188,20364,2020,0,0,4
189,20365,2020,2,2,2
190,20367,2020,6,6,6
191,20368,2020,0,0,1
192,20369,2020,1,1,1
193,20372,2020,14,14,14
194,20375,2020,9,9,14
195,20377,2020,11,11,21
196,20379,2020,0,0,3
197,20380,2020,3,3,3
198,20385,2020,131,131,195
199,20386,2020,2,2,12
200,20388,2020,0,0,1
201,20390,2020,98,98,158
202,20392,2020,0,0,1
203,20397,2020,88,88,115
204,20398,2020,0,0,4
205,20399,2020,32,32,57
206,20401,2020,4,4,5
207,20403,2020,0,0,2
208,20408,2020,0,0,1
209,20409,2020,8,8,30
210,20410,2020,1,1,9
211,20413,2020,36,36,70
212,20414,2020,0,0,1
213,20417,2020,8,8,17
214,20418,2020,3,3,4
215,20426,2020,6,6,6
216,20427,2020,2,2,2
217,20428,2020,0,0,1
218,20429,2020,1,1,1
219,20437,2020,32,32,37
220,20439,2020,14,14,19
221,20441,2020,1,1,12
222,20446,2020,2,2,5
223,20447,2020,3,3,3
224,20448,2020,1,1,1
225,20449,2020,2,2,2
226,20450,2020,0,0,1
227,20452,2020,0,0,1
228,20453,2020,0,0,1
229,20454,2020,0,0,1
230,20456,2020,3,3,5
231,20457,2020,23,23,30
232,20458,2020,1,1,1
233,20459,2020,5,5,9
234,20462,2020,2,2,5
235,20466,2020,1,1,1
236,20467,2020,6,6,10
237,20468,2020,7,7,7
238,20469,2020,2,2,5
239,20475,2020,23,23,30
240,20476,2020,1,1,3
241,20477,2020,0,0,1
242,20478,2020,0,0,5
243,20481,2020,9,9,9
244,20482,2020,119,119,226
245,20483,2020,62,62,91
246,20484,2020,2,2,2
247,20485,2020,1,1,1
248,20486,2020,11,11,11
249,20491,2020,1,1,2
250,20499,2020,1,1,1
251,20500,2020,1,1,1
252,20504,2020,1,1,1
253,20505,2020,9,9,17
254,20508,2020,1,1,1
255,20515,2020,32,32,48
256,20519,2020,3,3,3
257,20520,2020,9,9,9
258,20525,2020,3,3,4
259,20526,2020,2,2,2
260,20530,2020,1,1,2
261,20532,2020,4,4,4
262,20533,2020,2,2,2
263,20535,2020,7,7,7
264,20537,2020,0,0,1
265,20539,2020,7,7,7
266,20540,2020,12,12,21
267,20541,2020,2,2,3
268,20543,2020,0,0,1
269,20544,2020,1,1,7
270,20545,2020,4,4,7
271,20546,2020,4,4,8
272,20547,2020,2,2,2
273,20550,2020,2,2,4
274,20551,2020,23,23,44
275,20553,2020,14,14,34
276,20554,2020,10,10,10
277,20555,2020,0,0,1
278,20557,2020,34,34,42
279,20559,2020,9,9,23
280,20560,2020,2,2,2
281,20562,2020,9,9,13
282,20565,2020,15,15,31
283,20570,2020,6,6,21
284,20000,2020,4179,4179,6859
285,20571,2020,17,17,54
286,20572,2020,335,335,607
287,20573,2020,438,438,748
288,20574,2020,487,487,759
289,20575,2020,532,532,738
290,20576,2020,125,125,173
291,20577,2020,127,127,223
292,20578,2020,2118,2118,3557
293,20002,2021,1,1,1
294,20004,2021,1,1,4
295,20005,2021,32,32,42
296,20006,2021,27,27,34
297,20007,2021,2,2,3
298,20009,2021,1,1,1
299,20010,2021,7,7,14
300,20012,2021,5,5,5
301,20013,2021,1,1,4
302,20014,2021,59,59,80
303,20015,2021,1,1,3
304,20020,2021,2,2,2
305,20021,2021,3,3,4
306,20023,2021,5,5,8
307,20026,2021,11,11,17
308,20028,2021,9,9,14
309,20029,2021,1,1,1
310,20030,2021,36,36,45
311,20031,2021,2,2,2
312,20033,2021,1,1,9
313,20037,2021,3,3,6
314,20039,2021,75,75,119
315,20041,2021,9,9,16
316,20042,2021,9,9,11
317,20043,2021,444,444,727
318,20044,2021,12,12,13
319,20045,2021,10,10,18
320,20052,2021,1,1,2
321,20057,2021,35,35,46
322,20059,2021,37,37,55
323,20063,2021,4,4,23
324,20066,2021,2,2,4
325,20067,2021,796,796,1203
326,20068,2021,46,46,75
327,20070,2021,11,11,15
328,20072,2021,2,2,2
329,20073,2021,60,60,120
330,20075,2021,4,4,4
331,20076,2021,7,7,9
332,20077,2021,29,29,31
333,20079,2021,77,77,155
334,20081,2021,1,1,1
335,20083,2021,9,9,32
336,20084,2021,6,6,8
337,20085,2021,1,1,3
338,20087,2021,2,2,4
339,20088,2021,8,8,10
340,20089,2021,13,13,15
341,20091,2021,18,18,25
342,20092,2021,2,2,2
343,20098,2021,1,1,1
344,20102,2021,22,22,25
345,20103,2021,16,16,24
346,20107,2021,21,21,37
347,20108,2021,3,3,4
348,20110,2021,5,5,5
349,20115,2021,29,29,48
350,20116,2021,1,1,1
351,20118,2021,5,5,5
352,20119,2021,2,2,2
353,20124,2021,7,7,19
354,20125,2021,7,7,9
355,20126,2021,2,2,7
356,20130,2021,16,16,16
357,20131,2021,2,2,4
358,20132,2021,2,2,2
359,20133,2021,20,20,22
360,20135,2021,2,2,4
361,20136,2021,1,1,1
362,20141,2021,1,1,2
363,20143,2021,1,1,11
364,20145,2021,2,2,7
365,20146,2021,1,1,1
366,20149,2021,2,2,2
367,20150,2021,51,51,96
368,20153,2021,2,2,4
369,20156,2021,11,11,13
370,20157,2021,38,38,70
371,20161,2021,5,5,5
372,20163,2021,10,10,10
373,20166,2021,4,4,5
374,20167,2021,1,1,1
375,20170,2021,4,4,4
376,20171,2021,3,3,4
377,20174,2021,1,1,5
378,20177,2021,16,16,18
379,20178,2021,4,4,10
380,20184,2021,118,118,170
381,20188,2021,1,1,1
382,20190,2021,1,1,6
383,20192,2021,3,3,4
384,20193,2021,2,2,3
385,20194,2021,1,1,1
386,20198,2021,10,10,18
387,20202,2021,11,11,14
388,20206,2021,4,4,4
389,20207,2021,4,4,8
390,20208,2021,3,3,6
391,20210,2021,14,14,22
392,20213,2021,3,3,4
393,20214,2021,3,3,3
394,20221,2021,2,2,2
395,20227,2021,13,13,21
396,20232,2021,5,5,5
397,20233,2021,3,3,3
398,20235,2021,5,5,5
399,20237,2021,1,1,1
400,20239,2021,11,11,13
401,20240,2021,20,20,24
402,20243,2021,9,9,21
403,20247,2021,6,6,8
404,20248,2021,9,9,10
405,20250,2021,1,1,1
406,20252,2021,5,5,6
407,20258,2021,8,8,8
408,20261,2021,3,3,3
409,20265,2021,21,21,38
410,20266,2021,10,10,10
411,20269,2021,19,19,22
412,20274,2021,1,1,2
413,20277,2021,14,14,19
414,20278,2021,1,1,2
415,20280,2021,2,2,2
416,20282,2021,1,1,1
417,20284,2021,1,1,1
418,20286,2021,4,4,4
419,20289,2021,1,1,1
420,20293,2021,33,33,37
421,20294,2021,12,12,14
422,20295,2021,34,34,64
423,20298,2021,12,12,16
424,20300,2021,10,10,10
425,20301,2021,1,1,1
426,20303,2021,1,1,1
427,20304,2021,1,1,1
428,20305,2021,4,4,5
429,20306,2021,1,1,1
430,20307,2021,1,1,2
431,20308,2021,2,2,3
432,20310,2021,12,12,19
433,20314,2021,2,2,2
434,20315,2021,3,3,3
435,20318,2021,26,26,42
436,20319,2021,4,4,11
437,20320,2021,6,6,8
438,20324,2021,33,33,46
439,20325,2021,7,7,8
440,20334,2021,5,5,28
441,20337,2021,1,1,1
442,20338,2021,22,22,35
443,20339,2021,12,12,15
444,20342,2021,4,4,7
445,20344,2021,2,2,2
446,20346,2021,4,4,4
447,20350,2021,17,17,31
448,20353,2021,2,2,2
449,20358,2021,1,1,6
450,20360,2021,3,3,8
451,20361,2021,1,1,1
452,20363,2021,5,5,7
453,20364,2021,2,2,2
454,20368,2021,8,8,8
455,20369,2021,2,2,6
456,20370,2021,3,3,5
457,20371,2021,11,11,11
458,20372,2021,3,3,7
459,20375,2021,15,15,22
460,20377,2021,28,28,33
461,20379,2021,17,17,31
462,20382,2021,2,2,4
463,20385,2021,124,124,174
464,20386,2021,5,5,6
465,20387,2021,3,3,3
466,20390,2021,87,87,131
467,20392,2021,21,21,27
468,20397,2021,499,499,717
469,20398,2021,6,6,7
470,20399,2021,64,64,82
471,20401,2021,5,5,15
472,20403,2021,16,16,20
473,20405,2021,1,1,2
474,20409,2021,10,10,14
475,20411,2021,1,1,1
476,20412,2021,2,2,5
477,20413,2021,45,45,65
478,20414,2021,1,1,2
479,20418,2021,4,4,5
480,20429,2021,2,2,2
481,20430,2021,2,2,2
482,20435,2021,3,3,3
483,20437,2021,11,11,13
484,20438,2021,1,1,1
485,20441,2021,3,3,15
486,20443,2021,2,2,2
487,20445,2021,5,5,9
488,20446,2021,49,49,76
489,20447,2021,8,8,17
490,20449,2021,1,1,1
491,20450,2021,4,4,8
492,20452,2021,2,2,7
493,20455,2021,2,2,2
494,20458,2021,3,3,3
495,20459,2021,1,1,7
496,20466,2021,5,5,7
497,20467,2021,5,5,5
498,20468,2021,3,3,3
499,20469,2021,35,35,64
500,20472,2021,6,6,7
501,20474,2021,12,12,19
502,20475,2021,6,6,23
503,20476,2021,11,11,11
504,20480,2021,1,1,1
505,20481,2021,25,25,25
506,20482,2021,17,17,25
507,20483,2021,29,29,30
508,20486,2021,3,3,3
509,20492,2021,2,2,2
510,20494,2021,1,1,1
511,20495,2021,1,1,2
512,20496,2021,1,1,1
513,20499,2021,12,12,12
514,20500,2021,6,6,7
515,20504,2021,2,2,2
516,20505,2021,19,19,31
517,20510,2021,3,3,3
518,20515,2021,68,68,126
519,20516,2021,4,4,7
520,20520,2021,5,5,5
521,20523,2021,4,4,4
522,20525,2021,9,9,19
523,20526,2021,2,2,3
524,20530,2021,1,1,2
525,20532,2021,30,30,41
526,20535,2021,3,3,3
527,20539,2021,5,5,9
528,20540,2021,8,8,23
529,20543,2021,5,5,5
530,20546,2021,7,7,13
531,20548,2021,3,3,3
532,20549,2021,3,3,3
533,20550,2021,11,11,14
534,20551,2021,34,34,47
535,20553,2021,8,8,11
536,20555,2021,5,5,8
537,20557,2021,81,81,108
538,20559,2021,9,9,11
539,20560,2021,5,5,5
540,20561,2021,8,8,8
541,20562,2021,1,1,3
542,20564,2021,1,1,1
543,20565,2021,42,42,78
544,20566,2021,1,1,1
545,20570,2021,34,34,48
546,20000,2021,4585,4585,6955
