﻿﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
153,20153,2017,0,3,3,3,270
154,20154,2017,0,2,2,2,300
155,20155,2017,1,8,9,7,179
156,20156,2017,0,3,3,3,271
157,20157,2017,13,8,21,-5,558
158,20158,2017,2,9,11,7,177
159,20159,2017,1,17,18,16,113
160,20160,2017,5,3,8,-2,542
161,20161,2017,3,5,8,2,285
162,20162,2017,20,20,40,0,376
163,20163,2017,0,2,2,2,301
164,20164,2017,0,0,0,0,425
165,20165,2017,0,0,0,0,426
166,20166,2017,2,26,28,24,75
167,20167,2017,0,29,29,29,55
168,20168,2017,0,0,0,0,427
169,20169,2017,2,21,23,19,89
170,20170,2017,2,6,8,4,232
171,20171,2017,26,98,124,72,11
172,20172,2017,0,4,4,4,241
173,20173,2017,3,2,5,-1,527
174,20174,2017,0,0,0,0,428
175,20175,2017,0,0,0,0,429
176,20176,2017,3,22,25,19,88
177,20177,2017,20,20,40,0,377
178,20178,2017,2,17,19,15,117
179,20179,2017,0,0,0,0,430
180,20180,2017,3,13,16,10,148
181,20181,2017,0,1,1,1,351
182,20182,2017,8,12,20,4,224
183,20183,2017,0,0,0,0,431
184,20184,2017,65,202,267,137,2
185,20185,2017,0,0,0,0,432
186,20186,2017,0,0,0,0,433
187,20187,2017,9,15,24,6,187
188,20188,2017,9,18,27,9,156
189,20189,2017,0,1,1,1,352
190,20190,2017,40,77,117,37,40
191,20191,2017,0,0,0,0,434
192,20192,2017,0,0,0,0,435
193,20193,2017,0,10,10,10,153
194,20194,2017,0,0,0,0,436
195,20195,2017,5,5,10,0,380
196,20196,2017,0,0,0,0,437
197,20197,2017,0,0,0,0,438
198,20198,2017,159,294,453,135,4
199,20199,2017,0,0,0,0,439
200,20200,2017,21,15,36,-6,563
201,20201,2017,0,2,2,2,302
202,20202,2017,1,29,30,28,60
203,20203,2017,4,8,12,4,227
204,20204,2017,1,1,2,0,384
205,20205,2017,42,36,78,-6,562
206,20206,2017,9,10,19,1,318
207,20207,2017,37,54,91,17,99
208,20208,2017,2,20,22,18,94
209,20209,2017,1,8,9,7,180
210,20210,2017,6,97,103,91,9
211,20211,2017,2,10,12,8,168
212,20212,2017,6,58,64,52,24
213,20213,2017,0,3,3,3,272
214,20214,2017,7,31,38,24,74
215,20215,2017,0,0,0,0,440
216,20216,2017,0,0,0,0,441
217,20217,2017,2,8,10,6,191
218,20218,2017,0,6,6,6,196
219,20219,2017,1,1,2,0,385
220,20220,2017,6,4,10,-2,541
221,20221,2017,0,0,0,0,442
222,20222,2017,2,10,12,8,169
223,20223,2017,0,0,0,0,443
224,20224,2017,0,0,0,0,444
225,20225,2017,8,17,25,9,157
226,20226,2017,1,4,5,3,263
227,20227,2017,3,7,10,4,229
228,20228,2017,2,5,7,3,260
229,20229,2017,8,19,27,11,138
230,20230,2017,0,0,0,0,445
231,20231,2017,21,65,86,44,34
232,20232,2017,29,57,86,28,56
233,20233,2017,1,5,6,4,235
234,20234,2017,0,1,1,1,353
235,20235,2017,2,12,14,10,150
236,20236,2017,2,4,6,2,286
237,20237,2017,0,2,2,2,303
238,20238,2017,0,0,0,0,446
239,20239,2017,3,14,17,11,140
240,20240,2017,1,15,16,14,122
241,20241,2017,3,11,14,8,164
242,20242,2017,5,58,63,53,23
243,20243,2017,0,0,0,0,447
244,20244,2017,1,4,5,3,264
245,20245,2017,0,0,0,0,448
246,20246,2017,2,7,9,5,206
247,20247,2017,0,1,1,1,354
248,20248,2017,34,78,112,44,33
249,20249,2017,1,3,4,2,289
250,20250,2017,0,0,0,0,449
251,20251,2017,0,0,0,0,450
252,20252,2017,2,36,38,34,49
253,20253,2017,24,30,54,6,186
254,20254,2017,6,7,13,1,320
255,20255,2017,4,0,4,-4,555
256,20256,2017,0,0,0,0,451
257,20257,2017,3,13,16,10,149
258,20258,2017,0,1,1,1,355
259,20259,2017,0,0,0,0,452
260,20260,2017,12,5,17,-7,566
261,20261,2017,0,28,28,28,61
262,20262,2017,0,1,1,1,356
263,20263,2017,9,4,13,-5,560
264,20264,2017,0,19,19,19,90
265,20265,2017,30,42,72,12,134
266,20266,2017,2,18,20,16,112
267,20267,2017,0,2,2,2,304
268,20268,2017,0,1,1,1,357
269,20269,2017,1,0,1,-1,530
270,20270,2017,0,3,3,3,273
271,20271,2017,3,16,19,13,130
272,20272,2017,0,0,0,0,453
273,20273,2017,0,2,2,2,305
274,20274,2017,0,4,4,4,242
275,20275,2017,79,95,174,16,107
276,20276,2017,7,5,12,-2,540
277,20277,2017,8,39,47,31,50
278,20278,2017,22,85,107,63,16
279,20279,2017,1,6,7,5,208
280,20280,2017,1,5,6,4,236
281,20281,2017,0,0,0,0,454
282,20282,2017,1,2,3,1,331
283,20283,2017,0,0,0,0,455
284,20284,2017,7,10,17,3,255
285,20285,2017,0,2,2,2,306
286,20286,2017,0,0,0,0,456
287,20287,2017,0,0,0,0,457
288,20288,2017,0,0,0,0,458
289,20289,2017,2,0,2,-2,544
290,20290,2017,0,0,0,0,459
291,20291,2017,4,17,21,13,129
292,20292,2017,0,0,0,0,460
293,20293,2017,0,0,0,0,461
294,20294,2017,7,15,22,8,162
295,20295,2017,15,54,69,39,39
296,20296,2017,0,1,1,1,358
297,20297,2017,3,16,19,13,131
298,20298,2017,1,17,18,16,114
299,20299,2017,3,4,7,1,324
300,20300,2017,13,9,22,-4,552
301,20301,2017,2,20,22,18,95
302,20302,2017,0,3,3,3,274
303,20303,2017,0,0,0,0,462
304,20304,2017,0,1,1,1,359
305,20305,2017,1,7,8,6,193
306,20306,2017,7,17,24,10,147
307,20307,2017,2,4,6,2,287
308,20308,2017,0,0,0,0,463
309,20309,2017,38,64,102,26,65
310,20310,2017,9,13,22,4,223
311,20311,2017,0,1,1,1,360
312,20312,2017,0,36,36,36,43
313,20313,2017,1,4,5,3,265
314,20314,2017,0,0,0,0,464
315,20315,2017,4,8,12,4,228
316,20316,2017,0,0,0,0,465
317,20317,2017,2,5,7,3,261
318,20318,2017,6,32,38,26,67
319,20319,2017,0,0,0,0,466
320,20320,2017,1,6,7,5,209
321,20321,2017,0,1,1,1,361
322,20322,2017,6,11,17,5,201
323,20323,2017,14,8,22,-6,564
324,20324,2017,152,345,497,193,1
325,20325,2017,3,17,20,14,121
326,20326,2017,1,1,2,0,386
327,20327,2017,79,211,290,132,5
328,20328,2017,11,13,24,2,280
329,20329,2017,0,0,0,0,467
330,20330,2017,14,12,26,-2,537
331,20331,2017,2,4,6,2,288
332,20332,2017,0,0,0,0,468
333,20333,2017,6,2,8,-4,554
334,20334,2017,11,35,46,24,72
335,20335,2017,1,1,2,0,387
336,20336,2017,1,6,7,5,210
337,20337,2017,7,42,49,35,45
338,20338,2017,26,31,57,5,199
339,20339,2017,0,1,1,1,362
340,20340,2017,0,6,6,6,197
341,20341,2017,0,0,0,0,469
342,20342,2017,0,0,0,0,470
343,20343,2017,0,0,0,0,471
344,20344,2017,1,24,25,23,76
345,20345,2017,3,2,5,-1,528
346,20346,2017,0,3,3,3,275
347,20347,2017,0,4,4,4,243
348,20348,2017,0,1,1,1,363
349,20349,2017,3,11,14,8,165
350,20350,2017,1,4,5,3,266
351,20351,2017,0,0,0,0,472
352,20352,2017,5,35,40,30,51
353,20353,2017,0,0,0,0,473
354,20354,2017,0,7,7,7,183
355,20355,2017,12,7,19,-5,559
356,20356,2017,0,0,0,0,474
357,20357,2017,3,2,5,-1,529
358,20358,2017,1,3,4,2,290
359,20359,2017,7,3,10,-4,553
360,20360,2017,0,11,11,11,142
361,20361,2017,0,1,1,1,364
362,20362,2017,1,0,1,-1,531
363,20363,2017,4,6,10,2,283
364,20364,2017,6,12,18,6,188
365,20365,2017,0,1,1,1,365
366,20366,2017,0,4,4,4,244
367,20367,2017,25,33,58,8,158
368,20368,2017,1,2,3,1,332
369,20369,2017,3,6,9,3,259
370,20370,2017,0,4,4,4,245
371,20371,2017,0,3,3,3,276
372,20372,2017,2,6,8,4,233
373,20373,2017,0,0,0,0,475
374,20374,2017,0,1,1,1,366
375,20375,2017,1,14,15,13,132
376,20376,2017,0,0,0,0,476
377,20377,2017,2,20,22,18,96
378,20378,2017,0,4,4,4,246
379,20379,2017,4,9,13,5,203
380,20380,2017,0,2,2,2,307
381,20381,2017,0,0,0,0,477
382,20382,2017,0,0,0,0,478
383,20383,2017,1,3,4,2,291
384,20384,2017,2,22,24,20,85
385,20385,2017,11,72,83,61,19
386,20386,2017,6,57,63,51,26
387,20387,2017,0,0,0,0,479
388,20388,2017,0,2,2,2,308
389,20389,2017,0,0,0,0,480
390,20390,2017,131,30,161,-101,570
391,20391,2017,16,30,46,14,118
392,20392,2017,14,56,70,42,36
393,20393,2017,1,6,7,5,211
394,20394,2017,40,44,84,4,220
395,20395,2017,13,17,30,4,222
396,20396,2017,4,32,36,28,59
397,20397,2017,9,33,42,24,73
398,20398,2017,1,2,3,1,333
399,20399,2017,19,32,51,13,125
400,20400,2017,1,3,4,2,292
401,20401,2017,8,61,69,53,22
402,20402,2017,0,0,0,0,481
403,20403,2017,0,2,2,2,309
404,20404,2017,0,0,0,0,482
405,20405,2017,0,2,2,2,310
406,20406,2017,31,103,134,72,12
407,20407,2017,47,57,104,10,144
408,20408,2017,0,0,0,0,483
409,20409,2017,0,0,0,0,484
410,20410,2017,3,8,11,5,205
411,20411,2017,0,0,0,0,485
412,20412,2017,9,6,15,-3,548
413,20413,2017,25,61,86,36,42
414,20414,2017,28,34,62,6,185
415,20415,2017,0,0,0,0,486
416,20416,2017,1,1,2,0,388
417,20417,2017,0,1,1,1,367
418,20418,2017,6,9,15,3,257
419,20419,2017,1,0,1,-1,532
420,20420,2017,0,2,2,2,311
421,20421,2017,6,11,17,5,202
422,20422,2017,0,0,0,0,487
423,20423,2017,0,0,0,0,488
424,20424,2017,1,1,2,0,389
425,20425,2017,1,11,12,10,151
426,20426,2017,8,37,45,29,54
427,20427,2017,35,37,72,2,278
428,20428,2017,0,5,5,5,213
429,20429,2017,0,11,11,11,143
430,20430,2017,0,0,0,0,489
431,20431,2017,6,9,15,3,258
432,20432,2017,10,9,19,-1,525
433,20433,2017,11,9,20,-2,539
434,20434,2017,11,12,23,1,315
435,20435,2017,6,10,16,4,225
436,20436,2017,0,0,0,0,490
437,20437,2017,11,45,56,34,48
438,20438,2017,9,9,18,0,378
439,20439,2017,19,120,139,101,8
440,20440,2017,0,0,0,0,491
441,20441,2017,0,26,26,26,68
442,20442,2017,0,0,0,0,492
443,20443,2017,0,0,0,0,493
444,20444,2017,0,0,0,0,494
445,20445,2017,0,4,4,4,247
446,20446,2017,0,5,5,5,214
447,20447,2017,29,29,58,0,375
448,20448,2017,1,1,2,0,390
449,20449,2017,4,25,29,21,80
450,20450,2017,0,0,0,0,495
451,20451,2017,8,28,36,20,84
452,20452,2017,1,19,20,18,97
453,20453,2017,0,10,10,10,154
454,20454,2017,13,27,40,14,119
455,20455,2017,0,5,5,5,215
456,20456,2017,0,0,0,0,496
457,20457,2017,3,7,10,4,230
458,20458,2017,0,1,1,1,368
459,20459,2017,0,4,4,4,248
460,20460,2017,4,22,26,18,93
461,20461,2017,0,0,0,0,497
462,20462,2017,0,8,8,8,172
463,20463,2017,0,0,0,0,498
464,20464,2017,0,4,4,4,249
465,20465,2017,14,11,25,-3,547
466,20466,2017,67,129,196,62,17
467,20467,2017,10,20,30,10,146
468,20468,2017,11,18,29,7,173
469,20469,2017,23,132,155,109,7
470,20470,2017,6,17,23,11,139
471,20471,2017,0,4,4,4,250
472,20472,2017,1,0,1,-1,533
473,20473,2017,0,0,0,0,499
474,20474,2017,3,3,6,0,381
475,20475,2017,16,14,30,-2,536
476,20476,2017,0,0,0,0,500
477,20477,2017,0,0,0,0,501
478,20478,2017,1,1,2,0,391
479,20479,2017,0,0,0,0,502
480,20480,2017,0,0,0,0,503
481,20481,2017,2,6,8,4,234
482,20482,2017,40,38,78,-2,535
483,20483,2017,13,32,45,19,87
484,20484,2017,0,13,13,13,133
485,20485,2017,13,16,29,3,254
486,20486,2017,2,3,5,1,329
487,20487,2017,9,27,36,18,92
488,20488,2017,0,0,0,0,504
489,20489,2017,0,0,0,0,505
490,20490,2017,1,3,4,2,293
491,20491,2017,1,1,2,0,392
492,20492,2017,1,18,19,17,106
493,20493,2017,0,1,1,1,369
494,20494,2017,1,5,6,4,237
495,20495,2017,4,11,15,7,174
496,20496,2017,0,1,1,1,370
497,20497,2017,0,7,7,7,184
498,20498,2017,9,17,26,8,161
499,20499,2017,0,1,1,1,371
500,20500,2017,9,10,19,1,319
501,20501,2017,0,0,0,0,506
502,20502,2017,41,67,108,26,64
503,20503,2017,0,0,0,0,507
504,20504,2017,0,4,4,4,251
505,20505,2017,44,63,107,19,86
506,20506,2017,0,0,0,0,508
507,20507,2017,6,7,13,1,321
508,20508,2017,25,8,33,-17,569
509,20509,2017,7,58,65,51,27
510,20510,2017,0,0,0,0,509
511,20511,2017,0,2,2,2,312
512,20512,2017,0,1,1,1,372
513,20513,2017,7,21,28,14,120
514,20514,2017,0,0,0,0,510
515,20515,2017,78,129,207,51,25
516,20516,2017,4,6,10,2,284
517,20517,2017,18,15,33,-3,546
518,20518,2017,0,0,0,0,511
519,20519,2017,0,0,0,0,512
520,20520,2017,0,6,6,6,198
521,20521,2017,0,0,0,0,513
522,20522,2017,3,4,7,1,325
523,20523,2017,0,0,0,0,514
524,20524,2017,0,0,0,0,515
525,20525,2017,75,122,197,47,30
526,20526,2017,5,32,37,27,63
527,20527,2017,1,1,2,0,393
528,20528,2017,0,0,0,0,516
529,20529,2017,1,3,4,2,294
530,20530,2017,0,3,3,3,277
531,20531,2017,0,0,0,0,517
532,20532,2017,7,24,31,17,103
533,20533,2017,0,1,1,1,373
534,20534,2017,6,12,18,6,189
535,20535,2017,0,30,30,30,52
536,20536,2017,0,0,0,0,518
537,20537,2017,0,4,4,4,252
538,20538,2017,1,4,5,3,267
539,20539,2017,5,11,16,6,190
540,20540,2017,7,10,17,3,256
541,20541,2017,0,25,25,25,70
542,20542,2017,2,10,12,8,170
543,20543,2017,3,38,41,35,46
544,20544,2017,1,3,4,2,295
545,20545,2017,14,30,44,16,108
546,20546,2017,0,5,5,5,216
547,20547,2017,1,3,4,2,296
548,20548,2017,0,2,2,2,313
549,20549,2017,2,23,25,21,81
550,20550,2017,0,0,0,0,519
551,20551,2017,1,8,9,7,181
552,20552,2017,1,0,1,-1,534
553,20553,2017,0,1,1,1,374
554,20554,2017,10,23,33,13,126
555,20555,2017,0,5,5,5,217
556,20556,2017,3,0,3,-3,551
557,20557,2017,91,137,228,46,31
558,20558,2017,1,1,2,0,394
559,20559,2017,6,46,52,40,38
560,20560,2017,6,7,13,1,322
561,20561,2017,1,12,13,11,141
562,20562,2017,1,2,3,1,334
563,20563,2017,4,1,5,-3,549
564,20564,2017,0,0,0,0,520
565,20565,2017,39,105,144,66,14
566,20566,2017,7,1,8,-6,565
567,20567,2017,4,1,5,-3,550
568,20568,2017,0,0,0,0,521
569,20569,2017,0,0,0,0,522
570,20570,2017,17,37,54,20,83
571,20000,2017,8301,18463,26764,10162,0
572,20571,2017,333,799,1132,466,577
573,20572,2017,588,1582,2170,994,571
574,20573,2017,1499,2378,3877,879,572
575,20574,2017,190,1034,1224,844,574
576,20575,2017,373,880,1253,507,576
577,20576,2017,531,910,1441,379,578
578,20577,2017,263,843,1106,580,575
579,20578,2017,747,1611,2358,864,573
580,20001,2018,3,4,7,1,346
581,20002,2018,61,90,151,29,53
582,20003,2018,33,55,88,22,83
583,20004,2018,0,0,0,0,411
584,20005,2018,47,60,107,13,132
585,20006,2018,11,19,30,8,187
586,20007,2018,15,65,80,50,23
587,20008,2018,0,0,0,0,412
588,20009,2018,0,1,1,1,362
589,20010,2018,35,44,79,9,173
590,20011,2018,0,0,0,0,413
591,20012,2018,16,37,53,21,89
592,20013,2018,0,0,0,0,414
593,20014,2018,119,35,154,-84,570
594,20015,2018,21,31,52,10,161
595,20016,2018,20,47,67,27,64
596,20017,2018,6,40,46,34,42
597,20018,2018,1,3,4,2,316
598,20019,2018,0,5,5,5,256
599,20020,2018,0,12,12,12,149
600,20021,2018,18,31,49,13,135
601,20022,2018,1,1,2,0,403
602,20023,2018,34,48,82,14,126
603,20024,2018,9,36,45,27,65
604,20025,2018,113,136,249,23,78
605,20026,2018,17,24,41,7,204
606,20027,2018,7,19,26,12,146
607,20028,2018,122,197,319,75,14
608,20029,2018,12,33,45,21,91
609,20030,2018,9,17,26,8,189
610,20031,2018,11,7,18,-4,552
611,20032,2018,0,0,0,0,415
612,20033,2018,2,0,2,-2,540
613,20034,2018,0,1,1,1,363
614,20035,2018,1,0,1,-1,522
615,20036,2018,10,12,22,2,306
616,20037,2018,5,22,27,17,112
617,20038,2018,0,2,2,2,325
618,20039,2018,24,95,119,71,15
619,20040,2018,14,50,64,36,36
620,20041,2018,44,156,200,112,5
621,20042,2018,12,21,33,9,175
622,20043,2018,514,674,1188,160,1
623,20044,2018,26,64,90,38,33
624,20045,2018,1,7,8,6,232
625,20046,2018,27,58,85,31,48
626,20047,2018,0,1,1,1,364
627,20048,2018,2,2,4,0,396
628,20049,2018,1,2,3,1,350
629,20050,2018,0,1,1,1,365
630,20051,2018,1,25,26,24,77
631,20052,2018,17,16,33,-1,512
632,20053,2018,0,0,0,0,416
633,20054,2018,0,1,1,1,366
634,20055,2018,0,0,0,0,417
635,20056,2018,0,0,0,0,418
636,20057,2018,106,152,258,46,27
637,20058,2018,45,73,118,28,60
638,20059,2018,80,74,154,-6,555
639,20060,2018,10,8,18,-2,531
640,20061,2018,0,6,6,6,240
641,20062,2018,0,0,0,0,419
642,20063,2018,10,8,18,-2,532
643,20064,2018,17,13,30,-4,550
644,20065,2018,0,0,0,0,420
645,20066,2018,78,69,147,-9,563
646,20067,2018,68,194,262,126,4
647,20068,2018,24,56,80,32,45
648,20069,2018,7,17,24,10,166
649,20070,2018,1,6,7,5,248
650,20071,2018,6,30,36,24,76
651,20072,2018,17,20,37,3,283
652,20073,2018,12,101,113,89,9
653,20074,2018,1,0,1,-1,523
654,20075,2018,21,28,49,7,203
655,20076,2018,0,0,0,0,421
656,20077,2018,0,1,1,1,367
657,20078,2018,0,0,0,0,422
658,20079,2018,61,140,201,79,12
659,20080,2018,8,10,18,2,307
660,20081,2018,2,10,12,8,195
661,20082,2018,1,7,8,6,233
662,20083,2018,4,12,16,8,194
663,20084,2018,0,0,0,0,423
664,20085,2018,36,118,154,82,11
665,20086,2018,0,0,0,0,424
666,20087,2018,0,1,1,1,368
667,20088,2018,0,2,2,2,326
668,20089,2018,1,2,3,1,351
669,20090,2018,8,10,18,2,308
670,20091,2018,0,1,1,1,369
671,20092,2018,0,0,0,0,425
672,20093,2018,0,0,0,0,426
673,20094,2018,11,18,29,7,206
674,20095,2018,4,8,12,4,265
675,20096,2018,5,12,17,7,211
676,20097,2018,0,0,0,0,427
677,20098,2018,9,25,34,16,115
678,20099,2018,0,0,0,0,428
679,20100,2018,1,2,3,1,352
680,20101,2018,0,11,11,11,159
681,20102,2018,1,1,2,0,404
682,20103,2018,4,48,52,44,28
683,20104,2018,2,6,8,4,267
684,20105,2018,13,10,23,-3,547
685,20106,2018,2,2,4,0,397
686,20107,2018,4,36,40,32,46
687,20108,2018,2,7,9,5,246
688,20109,2018,0,0,0,0,429
689,20110,2018,0,3,3,3,296
690,20111,2018,1,0,1,-1,524
691,20112,2018,1,5,6,4,273
692,20113,2018,0,3,3,3,297
693,20114,2018,0,0,0,0,430
694,20115,2018,0,8,8,8,200
695,20116,2018,18,22,40,4,261
696,20117,2018,3,33,36,30,52
697,20118,2018,0,3,3,3,298
698,20119,2018,0,2,2,2,327
699,20120,2018,0,0,0,0,431
700,20121,2018,0,1,1,1,370
701,20122,2018,0,0,0,0,432
702,20123,2018,0,5,5,5,257
703,20124,2018,136,289,425,153,2
704,20125,2018,21,30,51,9,174
705,20126,2018,12,5,17,-7,559
706,20127,2018,0,0,0,0,433
707,20128,2018,1,2,3,1,353
708,20129,2018,0,1,1,1,371
709,20130,2018,42,53,95,11,152
710,20131,2018,6,21,27,15,122
711,20132,2018,0,3,3,3,299
712,20133,2018,0,6,6,6,241
713,20134,2018,20,17,37,-3,545
714,20135,2018,1,14,15,13,140
715,20136,2018,6,34,40,28,61
716,20137,2018,10,24,34,14,127
717,20138,2018,0,2,2,2,328
718,20139,2018,1,11,12,10,171
719,20140,2018,3,5,8,2,313
720,20141,2018,54,83,137,29,54
721,20142,2018,8,14,22,6,224
722,20143,2018,15,25,40,10,162
723,20144,2018,8,15,23,7,208
724,20145,2018,3,9,12,6,227
725,20146,2018,2,0,2,-2,541
726,20147,2018,3,8,11,5,245
727,20148,2018,0,0,0,0,434
728,20149,2018,0,12,12,12,150
729,20150,2018,38,60,98,22,82
730,20151,2018,4,13,17,9,179
731,20152,2018,0,0,0,0,435
732,20153,2018,1,4,5,3,292
733,20154,2018,2,13,15,11,157
734,20155,2018,2,12,14,10,169
735,20156,2018,1,23,24,22,88
736,20157,2018,10,25,35,15,119
737,20158,2018,2,0,2,-2,542
738,20159,2018,9,21,30,12,144
739,20160,2018,2,0,2,-2,543
740,20161,2018,2,12,14,10,170
741,20162,2018,26,24,50,-2,530
742,20163,2018,0,3,3,3,300
743,20164,2018,0,0,0,0,436
744,20165,2018,0,0,0,0,437
745,20166,2018,0,0,0,0,438
746,20167,2018,2,6,8,4,268
747,20168,2018,0,0,0,0,439
748,20169,2018,0,7,7,7,219
749,20170,2018,5,11,16,6,226
750,20171,2018,33,121,154,88,10
751,20172,2018,1,6,7,5,249
752,20173,2018,2,2,4,0,398
753,20174,2018,0,1,1,1,372
754,20175,2018,0,0,0,0,440
755,20176,2018,6,7,13,1,344
756,20177,2018,8,33,41,25,72
757,20178,2018,2,8,10,6,230
758,20179,2018,0,2,2,2,329
759,20180,2018,4,8,12,4,266
760,20181,2018,0,1,1,1,373
761,20182,2018,5,7,12,2,310
762,20183,2018,0,0,0,0,441
763,20184,2018,93,140,233,47,26
764,20185,2018,2,10,12,8,196
765,20186,2018,0,0,0,0,442
766,20187,2018,9,8,17,-1,514
767,20188,2018,4,15,19,11,156
768,20189,2018,0,0,0,0,443
