cvgeo	pctestatal	relacionhm	razondepeco
20146	0.07	88.82	74.89
20147	0.01	105.03	87.69
20148	0.05	95.37	78.36
20149	0.04	88.15	78.17
20150	0.32	91.28	62.74
20151	0.01	112.5	80.45
20152	0.05	79.18	87.63
20153	0.12	94.92	65.11
20154	0.06	87.02	91.87
20155	0.02	101.43	79.89
20156	0.08	93.13	57.9
20157	0.4	90.61	45.77
20158	0.06	92.66	65.03
20159	0.13	93.86	80.4
20160	0.04	96.19	71.18
20161	0.06	88.96	82.91
20162	0.05	93.21	79.07
20163	0.04	85.96	81.3
20164	0.07	82.49	77.68
20165	0.04	85.98	91.38
20166	0.3	95.16	56.54
20167	0.05	94.36	64.43
20168	0.03	99.44	69.55
20169	0.1	92.77	83.83
20170	0.08	81.42	77.72
20171	0.46	90.22	88.21
20172	0.01	96.86	80.77
20173	0.04	88.65	71.24
20174	0.1	88.05	47.62
20175	0.04	93.28	71.51
20176	0.07	90.43	83.78
20177	0.25	92.25	63.82
20178	0.17	89.84	52.65
20179	0.04	100.28	84.3
20180	0.07	99.16	70.59
20181	0.01	88.84	74.8
20182	0.05	88.08	83.31
20183	0.03	83.42	84.4
20184	4.1	89.93	52.03
20185	0.22	94.7	64.34
20186	0.01	87.97	98.91
20187	0.05	94.62	64.66
20188	0.25	93.41	77.78
20189	0.07	96.04	74.39
20190	0.6	92.76	65.09
20191	0.01	83.33	67.86
20192	0.04	84.9	55.95
20193	0.07	92.57	62.8
20194	0.03	84.63	56.78
20195	0.03	95.8	84.02
20196	0.01	90.32	82.74
20197	0.08	91.99	58.46
20198	0.74	88.53	64.14
20199	0.01	88.31	113.24
20200	0.09	90.49	73.3
20201	0.05	91.1	67.67
20202	0.12	93.1	70.25
20203	0.08	89.75	74.2
20204	0.02	80.12	61.87
20205	0.43	94.74	70.82
20206	0.06	96.15	70.08
20207	0.48	97.7	72.31
20208	0.17	87.27	67.74
20209	0.02	76	68.54
20210	0.14	80.55	71.35
20211	0.07	99.1	89.47
20212	0.07	92.8	87.36
20213	0.11	86.75	85.78
20214	0.05	94.21	70.41
20215	0.02	83.26	64.51
20216	0.03	89.91	68.82
20217	0.07	93.87	85.55
20218	0.01	97.4	91.34
20219	0.07	91.17	73.9
20220	0.07	102.84	74.19
20221	0.03	96.79	85.2
20222	0.04	88.9	69.64
20223	0.01	76.87	60.88
20224	0.01	84.69	72.04
20225	0.15	91.73	66.25
20226	0.07	102.91	64.77
20227	0.4	90.57	50.96
20228	0.02	109.61	95.39
20229	0.21	86.53	92.04
20230	0.02	99.58	81.94
20231	0.07	92.27	75.88
20232	0.51	91.89	68.59
20233	0.04	72.05	58.54
20234	0.18	93.49	86.32
20235	0.09	84.97	72.89
20236	0.04	89.65	87.02
20237	0.04	87.35	79.07
20238	0.02	97.45	66.02
20239	0.03	87.38	76.4
20240	0.06	80.94	81.12
20241	0.03	81.47	70.38
20242	0.31	91.19	116.75
20243	0.05	82.46	60.64
20244	0.1	93.71	73.86
20245	0.03	99.21	77.53
20246	0.02	86.1	78.03
20247	0.04	79.7	57.7
20248	0.37	101.81	70.45
20249	0.09	88.52	78.03
20250	0.03	95.24	64.83
20251	0.03	89.72	79.87
20252	0.05	87.45	78.22
20253	0.05	98.85	71.24
20254	0.08	94.96	70.91
20255	0.05	87.81	75
20256	0.01	88.24	86.67
20257	0.02	87.1	65.44
20258	0.02	94.01	85.42
20259	0.06	90.17	94
20260	0.05	85.32	57.51
20261	0.19	88.25	86.84
20262	0.03	93.57	68.59
20263	0.08	87.38	88.27
20264	0.05	82.35	81.16
20265	0.17	102.95	65.92
20266	0.21	95.65	60.55
20267	0.01	101.65	68.28
20268	0.03	86.4	71.86
20269	0.1	87.11	64.19
20270	0.03	83.87	89.1
20271	0.07	96	87.58
20272	0.16	78.69	81.12
20273	0.08	92	87.72
20274	0.03	90.84	73.16
20275	0.2	98.41	68.13
20276	0.02	102.89	75.19
20277	0.31	96.54	69.83
20278	1	92.26	68.43
20279	0.07	85.97	64.4
20280	0.06	91.19	63.7
20281	0.01	107.81	70.51
20282	0.02	100.27	66.44
20283	0.03	89.54	82.27
20284	0.08	79.12	87.78
20285	0.09	96.46	61.95
20286	0.08	88.45	76.66
20287	0.01	71.1	92.21
20288	0.01	85.31	65.83
20289	0.03	83.66	78.86
20290	0.02	86.42	84.66
20291	0.11	94.81	77.41
20292	0.04	87.38	82.75
20293	0.4	88.75	46.45
20294	0.18	85.87	58.54
20295	0.23	90.92	57.97
20296	0.02	100.9	79.72
20297	0.06	87.14	74.98
20298	0.32	90.83	54.2
20299	0.03	89.82	66.88
20300	0.17	84.85	68.37
20301	0.04	87.89	66.3
20302	0.11	87.41	78.24
20303	0.03	87.11	73.13
20304	0.02	91.91	91.91
20305	0.11	91.24	57.17
20306	0.09	91.74	90.5
20307	0.25	97.36	63.41
20308	0.08	96.63	53.49
20309	0.29	92.2	72.08
20310	0.22	93.95	60.78
20311	0.01	89.9	105.3
20312	0.31	88.22	79.65
20313	0.02	85.04	66.45
20314	0.04	89.44	55.01
20315	0.04	83.33	69.06
20316	0.02	94.66	67.39
20317	0.03	82.47	79.57
20318	1.22	93.69	51.98
20319	0.03	94.92	69.67
20320	0.02	95.89	85.04
20321	0.02	90.48	94.58
20322	0.02	85.88	82.98
20323	0.05	91.25	81.17
20324	1.2	94.69	62.55
20325	0.27	92.66	65.43
20326	0.13	95.73	88.16
20327	0.38	97.21	62.92
20328	0.03	98.03	63.99
20329	0.03	95.06	74.86
20330	0.11	95.02	70.54
20331	0.02	87.34	89.37
20332	0.01	89.5	100.58
20333	0.07	91.4	56.36
20334	1.16	95.38	59.69
20335	0.02	91.18	77.04
20336	0.04	94.5	60.55
20337	0.12	85.62	75.16
20338	0.27	87.81	50.49
20339	0.1	87.31	59.8
20340	0.04	82.41	99.29
20341	0.01	76.12	78.63
20342	0.08	83.1	48.09
20343	0.05	91.77	55.01
20344	0.07	91.56	69.82
20345	0.1	95.77	63.57
20346	0.04	76.59	69.13
20347	0.09	95.26	62.34
20348	0.21	88.83	69.56
20349	0.05	82.47	58.13
20350	0.46	84.63	34.87
20351	0.07	87.75	70.7
20352	0.09	97.76	100.8
20353	0.05	96.8	68.97
20354	0.01	103.95	85.61
20355	0.02	97.02	75.54
20356	0.05	96.3	62.76
20357	0.02	89.08	68.58
20358	0.05	94.03	72.67
20359	0.02	94.08	57.73
20360	0.1	88.93	60.76
20361	0.02	79.59	73.16
20362	0.04	79.05	80.61
20363	0.06	91.08	57.41
20364	0.4	91.05	67.67
20365	0.03	91.06	66.88
20366	0.1	92.84	83.05
20367	0.11	96.3	55.33
20368	0.05	97.54	62.39
20369	0.05	96.44	56.99
20370	0.02	84.68	79.67
20371	0.03	83.45	84.44
20372	0.04	83.71	73.94
20373	0.01	87.69	100.55
20374	0.04	88.78	91.81
20375	0.32	86.39	44.17
20376	0.01	89.36	110.06
20377	0.29	89.93	76.98
20378	0.09	90.17	70.23
20379	0.07	85.11	79.58
20380	0.05	94.96	59.34
20381	0.07	92.03	71.85
20382	0.03	88.51	79.71
20383	0.01	95.64	68.01
20384	0.12	90.46	69.79
20385	2.35	87.46	49.57
20386	0.47	94.35	77.56
20387	0.07	94.53	63.74
20388	0.06	94.75	75.61
20389	0.02	78.28	44.09
20390	1.25	88.53	42.98
20391	0.08	93.27	86.42
20392	0.16	91.56	76.44
20393	0.1	87.68	55.32
20394	0.07	95.89	63.61
20395	0.04	75.87	108.74
20396	0.08	79.73	78.43
20397	1.01	86.7	59.73
20398	0.11	90.84	71.31
20399	0.86	93.07	48.48
20400	0.04	89.83	79.47
20401	0.61	95.99	54.86
20402	0.03	94.04	60.39
20403	0.07	91.8	52.54
20404	0.02	89.9	65.09
20405	0.05	81.43	73.48
20406	0.51	94.08	76.72
20407	0.23	101.33	65.63
20408	0.01	104.24	68.53
20409	0.22	86.61	41.48
20410	0.08	97.35	82.67
20411	0.02	83.11	55.75
20412	0.08	95.92	66.25
20413	1.15	95.34	49.64
20414	0.29	96.52	60.7
20415	0.13	92.07	69.91
20416	0.01	89.88	80.74
20417	0.24	88.35	63.49
20418	0.33	96.06	56.58
20419	0.01	82.78	78.21
20420	0.05	87.4	58.66
20421	0.11	92.52	53.3
20422	0.01	85.13	78.05
20423	0.01	100	92.56
20424	0.1	93.64	79.32
20425	0.05	96.98	61.88
20426	0.22	94.06	88.81
20427	0.42	90.87	56.04
20428	0.05	100.42	75.11
20429	0.04	95.09	75.54
20430	0.01	92.51	84.62
20431	0.04	93.59	61.45
20432	0.02	99.78	46.58
20433	0.06	88.35	88.34
20434	0.11	85.56	86.45
20435	0.09	95.54	73.69
20436	0.02	90.86	82.68
20437	0.22	90.89	70.23
20438	0.04	97.23	69.15
20439	0.63	97.07	65.07
20440	0.02	92.43	53.76
20441	0.22	97.42	72.72
20442	0.01	88.03	74.51
20443	0.01	81.54	65.49
20444	0.01	85.97	79.48
20445	0.04	97.65	61.75
20446	0.15	90.31	67.64
20447	0.41	90.35	68.69
20448	0.06	90.78	104.4
20449	0.07	96.19	64.22
20450	0.32	92.66	104.57
20451	0.02	86.57	89.39
20452	0.1	81.92	58.78
20453	0.09	99.35	60.48
20454	0.07	99.05	62.81
20455	0.07	89.09	81.89
20456	0.04	92.13	69.21
20457	0.08	93.35	62.67
20458	0.02	89.24	66.72
20459	0.11	79.58	86.43
20460	0.13	91.73	70.05
20461	0.01	87.68	95.47
20462	0.1	86.01	64.52
20463	0.01	88.26	94.49
20464	0.01	77.27	93.37
20465	0.04	93.93	80.2
20466	0.33	92.83	69.55
20467	0.48	90.73	62.47
20468	0.36	95.64	78.71
20469	0.91	91.02	77.35
20470	0.12	100.16	57.52
20471	0.01	100.81	50
20472	0.08	97.51	58.24
20473	0.03	88.89	69.78
20474	0.08	98.91	63.35
20475	0.24	86.78	63.09
20476	0.01	92.65	65.82
20477	0.04	95.27	56.89
20478	0.04	89.29	91.52
20479	0.01	106.12	81.08
20480	0.02	88.6	79.51
20481	0.05	91.18	76.77
20482	1.34	94.57	58.75
20483	0.26	92.11	57.32
20484	0.11	90.16	77.06
20485	0.08	102.4	78.23
20486	0.06	91.63	67.62
20487	0.05	99.5	65.84
20488	0.01	78.13	111.11
20489	0.13	99.84	69.3
20490	0.08	91.35	83.15
20491	0.11	99.64	86.33
20492	0.07	83.95	90.89
20493	0.01	86.12	66.03
20494	0.12	82.54	81.97
20495	0.08	100.19	76.38
20496	0.04	91.19	67.08
20497	0.11	83.47	80.52
20498	0.17	99.28	68.43
20499	0.05	84.14	66.53
20500	0.21	88.21	80.83
20501	0.02	95	85.71
20502	0.13	95.74	73.85
20503	0.01	95.15	71.06
20504	0.04	93	69.29
20505	0.2	98.33	55.95
20506	0.02	88.75	72.77
20507	0.09	98.57	73.83
20508	0.04	94.5	62.3
20509	0.27	90.86	81.42
20510	0.02	79.12	75.47
20511	0.08	95.74	90.71
20512	0.02	93.76	76.83
20513	0.23	101.25	69.87
20514	0.03	91.01	71.09
20515	1.63	92.25	54.19
20516	0.13	95.06	72.28
20517	0.12	85.26	76.71
20518	0.01	83.33	88.57
20519	0.08	97.75	48.34
20520	0.17	90.35	71.89
20521	0.01	92.62	77.27
20522	0.03	92.52	90.04
20523	0.04	87.88	74.85
20524	0.01	101.28	66.14
20525	0.31	98.09	63.48
20526	0.44	91.7	67.08
20527	0.07	86.92	88
20528	0.02	75.63	87.38
20529	0.03	96.86	90.19
20530	0.09	88.98	59.35
20531	0.07	91.98	59.61
20532	0.09	88.55	82.5
20533	0.05	92.59	64.45
20534	0.1	85.48	79.26
20535	0.07	86.93	70.86
20536	0.01	87.73	70.66
20537	0.16	87.55	80.98
20538	0.02	85.83	72.61
20539	0.14	94.33	51.88
20540	0.19	88.16	58.64
20541	0.04	90.82	59.29
20542	0.02	83.74	68.51
20543	0.15	92.43	71.08
20544	0.03	87.11	81.9
20545	0.25	86.94	61.84
20546	0.15	90.89	54.67
20547	0.02	84.36	72.54
20548	0.04	83.87	94.08
20549	0.28	86.1	73.29
20550	0.14	89.08	56.44
20551	0.57	87.91	56.07
20552	0.01	93.81	88.79
20553	0.26	88.86	50.57
20554	0.14	91.94	76.77
20555	0.08	88.91	57.26
20556	0.01	83.1	76.87
20557	0.39	93.56	56.97
20558	0.03	84.27	72.24
20559	0.57	92.1	61.39
20560	0.17	84.77	67.15
20561	0.07	95.17	65.09
20562	0.04	95.23	62.72
20563	0.03	84.8	67.24
20564	0.03	87.85	84.78
20565	1.09	90.88	55.71
20566	0.08	99.34	71.13
20567	0.08	91.7	78.64
20568	0.04	85.12	77.2
20569	0.04	88.56	101.37
20570	0.5	87.64	59.26
20000	3.32	91	61.72
20571	5.03	90.96	77.25
20572	14.37	93.97	63.65
20573	15.85	93.91	56.58
20574	11.84	88.26	72.84
20575	12.15	91.72	60.67
20576	4.36	91.87	68.79
20577	8.48	91.27	73.17
20578	27.92	87.99	53.59
