﻿cvgeo,sujeto_obligado,anio
20052,H. AYUNTAMIENTO DE MAGDALENA TEQUISISTLÁN,2020
20054,H. AYUNTAMIENTO DE MAGDALENA ZAHUATLÁN,2020
20057,H. AYUNTAMIENTO DE MATÍAS ROMERO AVENDAÑO,2020
20067,H. AYUNTAMIENTO DE OAXACA DE JUÁREZ,2020
20079,H. AYUNTAMIENTO DE SALINA CRUZ,2020
20083,H. AYUNTAMIENTO DE SAN AGUSTÍN DE LAS JUNTAS,2020
20084,H. AYUNTAMIENTO DE SAN AGUSTÍN ETLA,2020
20091,H. AYUNTAMIENTO DE SAN ANDRÉS HUAYAPAM,2020
20096,H. AYUNTAMIENTO DE SAN ANDRÉS SINAXTLA,2020
20099,H. AYUNTAMIENTO DE SAN ANDRÉS TEPETLAPA,2020
20122,H. AYUNTAMIENTO DE SAN BARTOLO YAUTEPEC,2020
20118,H. AYUNTAMIENTO DE SAN BARTOLOMÉ QUIALANA,2020
20127,H. AYUNTAMIENTO DE SAN CRISTÓBAL AMOLTEPEC,2020
20135,H. AYUNTAMIENTO DE SAN FELIPE TEJALAPAM,2020
20159,H. AYUNTAMIENTO DE SAN JERÓNIMO COATLÁN,2020
20550,H. AYUNTAMIENTO DE SAN JERÓNIMO TLACOCHAHUAYA,2020
20170,H. AYUNTAMIENTO DE SAN JOSÉ LACHIGUIRI,2020
20179,H. AYUNTAMIENTO DE SAN JUAN BAUTISTA JAYACATLAN,2020
20181,H. AYUNTAMIENTO DE SAN JUAN BAUTISTA SUCHITEPEC,2020
20184,H. AYUNTAMIENTO DE SAN JUAN BAUTISTA TUXTEPEC,2020
20194,H. AYUNTAMIENTO DE SAN JUAN DEL RÍO,2020
20197,H. AYUNTAMIENTO DE SAN JUAN GUELAVÍA,2020
20219,H. AYUNTAMIENTO DE SAN JUAN TEITIPAC,2020
20227,H. AYUNTAMIENTO DE SAN LORENZO CACAOTEPEC,2020
20229,H. AYUNTAMIENTO DE SAN LORENZO TEXMELUCAN,2020
20269,H. AYUNTAMIENTO DE SAN MIGUEL EL GRANDE,2020
20273,H. AYUNTAMIENTO DE SAN MIGUEL PERAS,2020
20294,H. AYUNTAMIENTO DE SAN PABLO HUITZO,2020
20313,H. AYUNTAMIENTO DE SAN PEDRO JOCOTIPAC,2020
20318,H. AYUNTAMIENTO DE SAN PEDRO MIXTEPEC (REGIÓN COSTA-JUQUILA),2020
20324,H. AYUNTAMIENTO DE SAN PEDRO POCHUTLA,2020
20327,H. AYUNTAMIENTO DE SAN PEDRO TAPANATEPEC,2020
20336,H. AYUNTAMIENTO DE SAN PEDRO YÓLOX,2020
20343,H. AYUNTAMIENTO DE SAN SEBASTIÁN ABASOLO,2020
20535,H. AYUNTAMIENTO DE SAN VICENTE LACHIXÍO,2020
20368,H. AYUNTAMIENTO DE SANTA CATARINA MINAS,2020
20379,H. AYUNTAMIENTO DE SANTA CRUZ NUNDACO,2020
20385,H. AYUNTAMIENTO DE SANTA CRUZ XOXOCOTLÁN,2020
20390,H. AYUNTAMIENTO DE SANTA LUCIA DEL CAMINO,2020
20393,H. AYUNTAMIENTO DE SANTA LUCÍA OCOTLÁN,2020
20413,H. AYUNTAMIENTO DE SANTA MARÍA HUATULCO,2020
20418,H. AYUNTAMIENTO DE SANTA MARÍA JALAPA DEL MARQUÉS,2020
20471,H. AYUNTAMIENTO DE SANTIAGO LALOPA,2020
20481,H. AYUNTAMIENTO DE SANTIAGO NUYOÓ,2020
20483,H. AYUNTAMIENTO DE SANTIAGO SUCHILQUITONGO,2020
20515,H. AYUNTAMIENTO DE SANTO DOMINGO TEHUANTEPEC,2020
20532,H. AYUNTAMIENTO DE SANTO TOMÁS OCOTEPEC,2020
20546,H. AYUNTAMIENTO DE TEOTITLÁN DEL VALLE,2020
20551,H. AYUNTAMIENTO DE TLACOLULA DE MATAMOROS,2020
20555,H. AYUNTAMIENTO DE TRINIDAD ZAACHILA,2020
20338,H. AYUNTAMIENTO DE VILLA DE ETLA,2020
20565,H. AYUNTAMIENTO DE VILLA DE ZAACHILA,2020
20560,H. AYUNTAMIENTO DE VILLA DÍAZ ORDAZ,2020
