﻿id,cvgeo,anio,hombres,mujeres,total
189,20190,2021,39,9,48
190,20191,2021,1,0,1
191,20192,2021,11,10,21
192,20193,2021,1,0,1
193,20194,2021,25,2,27
194,20195,2021,23,8,31
195,20196,2021,0,0,0
196,20197,2021,12,3,15
197,20198,2021,1,1,2
198,20199,2021,0,1,1
199,20200,2021,19,10,29
200,20201,2021,1,0,1
201,20202,2021,3,2,5
202,20203,2021,4,2,6
203,20204,2021,14,12,26
204,20205,2021,47,6,53
205,20206,2021,13,10,23
206,20207,2021,38,8,46
207,20208,2021,6,2,8
208,20209,2021,8,3,11
209,20210,2021,1,0,1
210,20211,2021,1,0,1
211,20212,2021,10,2,12
212,20213,2021,18,4,22
213,20214,2021,9,1,10
214,20215,2021,23,8,31
215,20216,2021,1,0,1
216,20217,2021,7,1,8
217,20218,2021,1,0,1
218,20219,2021,15,7,22
219,20220,2021,26,3,29
220,20221,2021,55,18,73
221,20222,2021,1,0,1
222,20223,2021,6,2,8
223,20224,2021,14,6,20
224,20225,2021,17,5,22
225,20226,2021,1,0,1
226,20227,2021,23,11,34
227,20228,2021,1,0,1
228,20229,2021,8,2,10
229,20230,2021,11,9,20
230,20231,2021,23,5,28
231,20232,2021,0,1,1
232,20233,2021,9,9,18
233,20234,2021,24,1,25
234,20235,2021,33,13,46
235,20236,2021,0,0,0
236,20237,2021,5,0,5
237,20238,2021,4,3,7
238,20239,2021,1,0,1
239,20240,2021,18,7,25
240,20241,2021,5,3,8
241,20242,2021,52,8,60
242,20243,2021,10,5,15
243,20244,2021,21,9,30
244,20245,2021,12,7,19
245,20246,2021,1,0,1
246,20247,2021,1,0,1
247,20249,2021,24,12,36
248,20250,2021,43,22,65
249,20251,2021,9,5,14
250,20252,2021,0,0,0
251,20253,2021,33,6,39
252,20254,2021,44,18,62
253,20255,2021,1,0,1
254,20256,2021,10,7,17
255,20257,2021,14,6,20
256,20258,2021,1,0,1
257,20259,2021,9,8,17
258,20260,2021,1,0,1
259,20261,2021,9,2,11
260,20262,2021,1,0,1
261,20263,2021,49,8,57
262,20264,2021,2,4,6
263,20266,2021,1,0,1
264,20267,2021,1,0,1
265,20268,2021,3,2,5
266,20269,2021,1,0,1
267,20270,2021,12,5,17
268,20271,2021,31,5,36
269,20272,2021,29,19,48
270,20273,2021,22,2,24
271,20274,2021,12,2,14
272,20275,2021,4,2,6
273,20276,2021,1,0,1
274,20277,2021,46,5,51
275,20278,2021,135,13,148
276,20279,2021,15,12,27
277,20280,2021,1,0,1
278,20281,2021,14,10,24
279,20282,2021,5,2,7
280,20283,2021,17,9,26
281,20284,2021,14,10,24
282,20285,2021,1,0,1
283,20286,2021,1,0,1
284,20287,2021,23,5,28
285,20288,2021,1,0,1
286,20289,2021,8,7,15
287,20290,2021,0,1,1
288,20291,2021,19,6,25
289,20292,2021,28,4,32
290,20293,2021,1,0,1
291,20294,2021,33,21,54
292,20295,2021,1,0,1
293,20296,2021,1,0,1
294,20297,2021,1,0,1
295,20298,2021,43,17,60
296,20299,2021,13,2,15
297,20300,2021,21,5,26
298,20301,2021,18,13,31
299,20302,2021,16,5,21
300,20303,2021,4,2,6
301,20304,2021,31,9,40
302,20305,2021,6,4,10
303,20306,2021,25,3,28
304,20307,2021,1,0,1
305,20308,2021,4,2,6
306,20309,2021,4,2,6
307,20310,2021,3,2,5
308,20311,2021,18,9,27
309,20312,2021,28,5,33
310,20313,2021,19,7,26
311,20314,2021,1,0,1
312,20315,2021,1,0,1
313,20316,2021,1,0,1
314,20317,2021,1,0,1
315,20318,2021,74,29,103
316,20319,2021,12,7,19
317,20320,2021,1,0,1
318,20321,2021,21,7,28
319,20322,2021,1,0,1
320,20323,2021,19,4,23
321,20324,2021,71,22,93
322,20325,2021,0,0,0
323,20326,2021,0,2,2
324,20327,2021,30,18,48
325,20328,2021,18,5,23
326,20329,2021,0,0,0
327,20330,2021,4,-4,0
328,20331,2021,12,10,22
329,20332,2021,34,8,42
330,20333,2021,1,0,1
331,20334,2021,4,1,5
332,20335,2021,1,0,1
333,20336,2021,1,0,1
334,20337,2021,21,14,35
335,20338,2021,1,0,1
336,20339,2021,1,0,1
337,20340,2021,9,3,12
338,20341,2021,13,9,22
339,20342,2021,1,0,1
340,20343,2021,5,2,7
341,20344,2021,23,7,30
342,20345,2021,2,3,5
343,20346,2021,1,0,1
344,20347,2021,19,6,25
345,20348,2021,1,0,1
346,20349,2021,6,1,7
347,20350,2021,1,0,1
348,20351,2021,1,0,1
349,20352,2021,7,1,8
350,20353,2021,1,0,1
351,20354,2021,1,0,1
352,20355,2021,18,6,24
353,20356,2021,1,0,1
354,20357,2021,1,3,4
355,20358,2021,4,3,7
356,20359,2021,1,0,1
357,20360,2021,1,0,1
358,20361,2021,13,6,19
359,20362,2021,5,6,11
360,20363,2021,1,0,1
361,20364,2021,41,12,53
362,20365,2021,1,0,1
363,20366,2021,4,1,5
364,20367,2021,14,17,31
365,20368,2021,12,10,22
366,20369,2021,-11,-9,-20
367,20370,2021,1,0,1
368,20371,2021,1,0,1
369,20372,2021,1,0,1
370,20373,2021,0,0,0
371,20374,2021,1,0,1
372,20375,2021,0,0,0
373,20376,2021,8,9,17
374,20377,2021,2,0,2
375,20378,2021,6,3,9
376,20379,2021,1,0,1
377,20380,2021,18,7,25
378,20381,2021,5,4,9
379,20382,2021,1,0,1
380,20383,2021,1,0,1
381,20384,2021,20,16,36
382,20385,2021,100,26,126
383,20386,2021,0,0,0
384,20387,2021,14,12,26
385,20388,2021,13,8,21
386,20389,2021,12,8,20
387,20390,2021,29,24,53
388,20391,2021,1,0,1
389,20392,2021,1,0,1
390,20393,2021,19,11,30
391,20394,2021,8,9,17
392,20395,2021,4,6,10
393,20396,2021,20,5,25
394,20397,2021,1,0,1
395,20398,2021,13,9,22
396,20399,2021,20,13,33
397,20400,2021,1,0,1
398,20401,2021,77,10,87
399,20402,2021,0,1,1
400,20403,2021,3,2,5
401,20404,2021,16,11,27
402,20405,2021,7,12,19
403,20406,2021,7,6,13
404,20407,2021,8,3,11
405,20408,2021,0,1,1
406,20409,2021,0,0,0
407,20410,2021,3,2,5
408,20411,2021,14,11,25
409,20412,2021,5,2,7
410,20413,2021,62,24,86
411,20414,2021,5,4,9
412,20415,2021,11,4,15
413,20416,2021,95,16,111
414,20417,2021,5,2,7
415,20418,2021,3,2,5
416,20419,2021,16,7,23
417,20420,2021,12,8,20
418,20421,2021,29,21,50
419,20422,2021,18,14,32
420,20423,2021,1,0,1
421,20424,2021,1,0,1
422,20425,2021,6,1,7
423,20426,2021,48,5,53
424,20428,2021,11,1,12
425,20429,2021,10,5,15
426,20430,2021,1,0,1
427,20431,2021,9,9,18
428,20432,2021,6,1,7
429,20433,2021,17,9,26
430,20435,2021,19,9,28
431,20436,2021,17,3,20
432,20437,2021,44,5,49
433,20438,2021,1,0,1
434,20439,2021,7,3,10
435,20440,2021,6,2,8
436,20441,2021,12,8,20
437,20442,2021,1,0,1
438,20443,2021,1,0,1
439,20444,2021,5,2,7
440,20445,2021,1,0,1
441,20446,2021,1,0,1
442,20447,2021,12,4,16
443,20448,2021,1,0,1
444,20449,2021,6,2,8
445,20450,2021,46,4,50
446,20451,2021,26,11,37
447,20452,2021,0,0,0
448,20453,2021,15,10,25
449,20455,2021,12,7,19
450,20456,2021,4,5,9
451,20457,2021,23,9,32
452,20458,2021,1,0,1
453,20459,2021,0,1,1
454,20461,2021,1,0,1
455,20462,2021,4,3,7
456,20463,2021,4,2,6
457,20464,2021,1,0,1
458,20465,2021,16,7,23
459,20466,2021,2,8,10
460,20467,2021,22,14,36
461,20468,2021,46,6,52
462,20469,2021,73,7,80
463,20470,2021,34,7,41
464,20471,2021,1,0,1
465,20472,2021,3,4,7
466,20473,2021,1,0,1
467,20474,2021,13,6,19
468,20475,2021,45,13,58
469,20476,2021,11,7,18
470,20477,2021,34,9,43
471,20478,2021,31,11,42
472,20479,2021,11,8,19
473,20480,2021,1,0,1
474,20481,2021,1,0,1
475,20482,2021,69,30,99
476,20483,2021,3,0,3
477,20484,2021,0,1,1
478,20485,2021,1,1,2
479,20486,2021,20,11,31
480,20487,2021,5,2,7
481,20488,2021,10,5,15
482,20489,2021,3,3,6
483,20490,2021,21,2,23
484,20491,2021,16,3,19
485,20492,2021,5,2,7
486,20493,2021,15,9,24
487,20494,2021,1,0,1
488,20495,2021,0,1,1
489,20496,2021,1,0,1
490,20497,2021,15,4,19
491,20498,2021,1,0,1
492,20499,2021,1,0,1
493,20500,2021,1,0,1
494,20501,2021,3,2,5
495,20502,2021,23,9,32
496,20503,2021,1,0,1
497,20504,2021,1,0,1
498,20505,2021,12,10,22
499,20506,2021,5,1,6
500,20507,2021,2,3,5
501,20508,2021,2,4,6
502,20509,2021,30,6,36
503,20510,2021,1,0,1
504,20511,2021,67,10,77
505,20512,2021,0,0,0
506,20513,2021,1,1,2
507,20514,2021,18,7,25
508,20515,2021,8,7,15
509,20516,2021,1,0,1
510,20517,2021,45,10,55
511,20518,2021,10,9,19
512,20519,2021,1,0,1
513,20520,2021,3,3,6
514,20521,2021,1,0,1
515,20522,2021,1,0,1
516,20523,2021,10,7,17
517,20524,2021,3,3,6
518,20525,2021,24,17,41
519,20526,2021,7,2,9
520,20527,2021,15,11,26
521,20528,2021,6,3,9
522,20529,2021,4,2,6
523,20530,2021,1,0,1
524,20531,2021,37,9,46
525,20532,2021,1,0,1
526,20533,2021,5,1,6
527,20534,2021,19,3,22
528,20535,2021,19,11,30
529,20536,2021,23,10,33
530,20537,2021,6,4,10
531,20538,2021,9,8,17
532,20539,2021,16,11,27
533,20540,2021,19,16,35
534,20541,2021,1,0,1
535,20542,2021,1,0,1
536,20543,2021,25,5,30
537,20544,2021,1,0,1
538,20545,2021,11,3,14
539,20546,2021,1,0,1
540,20547,2021,23,10,33
541,20548,2021,22,16,38
542,20549,2021,0,1,1
543,20550,2021,18,10,28
544,20551,2021,1,0,1
545,20552,2021,1,0,1
546,20553,2021,1,0,1
547,20554,2021,8,2,10
548,20555,2021,19,3,22
549,20556,2021,13,9,22
550,20557,2021,5,2,7
551,20558,2021,10,12,22
552,20559,<<<<<<<<<<,1,0,1
553,20560,2021,18,8,26
554,20561,2021,1,0,1
555,20562,2021,16,10,26
556,20563,2021,16,8,24
557,20564,2021,19,6,25
558,20565,2021,64,28,92
559,20566,2021,6,2,8
560,20567,2021,15,6,21
561,20568,2021,1,0,1
562,20569,2021,1,0,1
563,20570,2021,5,0,5
