﻿﻿id,cvgeo,anio,pbpbapdm,pbpbapdh,pbppcdhaam,pbppcdhaah,pbpdefm,pbpdefh,pbpaasvm,pbpaasvh,ppbpcpmm,ppbpcpmh,ppbpcpmm_f,pbpvjem,pbpvjeh
73,20073,2017,74,77,1048,529,822,562,989,909,0,N/A,0,3738,3711
74,20074,2017,0,0,0,0,102,111,0,0,0,N/A,0,55,59
75,20075,2017,14,19,0,0,0,0,301,289,0,N/A,0,219,195
76,20076,2017,4,11,254,210,0,0,0,0,0,N/A,0,306,336
77,20077,2017,6,3,0,0,0,0,476,516,2,N/A,0,458,515
78,20078,2017,4,4,0,0,0,0,100,101,0,N/A,0,80,87
79,20079,2017,98,111,0,0,327,279,3155,3182,31,N/A,58,6654,6798
80,20080,2017,6,4,0,0,0,0,123,151,0,N/A,0,108,117
81,20081,2017,6,8,0,0,0,0,147,176,1,N/A,0,139,152
82,20082,2017,15,18,0,0,24,24,598,685,0,N/A,0,393,455
83,20083,2017,5,10,0,0,0,0,0,0,0,N/A,0,819,863
84,20084,2017,3,10,0,0,31,15,155,177,0,N/A,0,374,396
85,20085,2017,91,91,2426,1287,2249,1628,0,0,116,N/A,0,3527,3489
86,20086,2017,5,9,419,144,0,0,0,0,0,N/A,0,108,81
87,20087,2017,10,3,0,0,0,0,189,218,0,N/A,0,311,299
88,20088,2017,15,15,589,329,67,36,0,0,0,N/A,0,294,290
89,20089,2017,6,15,90,84,0,0,0,0,0,N/A,0,232,244
90,20090,2017,12,12,0,0,202,106,0,0,1,N/A,25,641,604
91,20091,2017,1,1,0,0,0,0,0,0,21,N/A,6,294,329
92,20092,2017,2,4,0,0,39,26,193,176,0,N/A,0,157,152
93,20093,2017,8,4,171,69,0,0,0,0,0,N/A,0,34,29
94,20094,2017,3,4,0,0,82,105,0,0,0,N/A,0,205,213
95,20095,2017,5,5,731,384,157,118,0,0,0,N/A,0,522,505
96,20096,2017,2,3,0,0,12,5,83,96,0,N/A,0,107,104
97,20097,2017,1,0,97,88,28,28,0,0,0,N/A,0,87,108
98,20098,2017,9,13,0,0,441,279,295,248,0,N/A,0,453,358
99,20099,2017,0,0,0,0,20,23,0,0,0,N/A,0,0,0
100,20100,2017,1,2,0,0,0,0,0,0,0,N/A,0,18,16
101,20101,2017,1,3,0,0,46,22,88,86,0,N/A,0,66,66
102,20102,2017,10,15,0,0,51,29,495,539,0,N/A,10,309,318
103,20103,2017,11,13,39,28,0,0,207,197,0,N/A,2,455,445
104,20104,2017,6,9,313,201,55,25,0,0,5,N/A,0,288,342
105,20105,2017,27,31,0,0,1209,961,0,0,0,N/A,0,1059,1026
106,20106,2017,0,0,0,0,0,0,5,16,0,N/A,0,12,12
107,20107,2017,34,28,0,0,0,0,31,53,11,N/A,13,2018,1911
108,20108,2017,7,10,436,223,0,0,0,0,0,N/A,0,529,589
109,20109,2017,7,16,105,97,0,0,9,1,0,N/A,0,92,91
110,20110,2017,0,0,0,0,335,287,0,0,0,N/A,0,235,240
111,20111,2017,0,0,316,318,0,0,0,0,0,N/A,0,511,547
112,20112,2017,9,16,0,0,33,0,0,0,0,N/A,0,167,180
113,20113,2017,17,15,0,0,473,392,0,0,0,N/A,0,339,346
114,20114,2017,2,2,0,0,0,0,54,36,0,N/A,0,27,22
115,20115,2017,24,27,0,0,0,0,0,0,2,N/A,4,1052,1377
116,20116,2017,17,20,57,44,415,388,172,201,0,N/A,0,264,257
117,20117,2017,2,6,126,95,334,212,0,0,0,N/A,0,312,304
118,20118,2017,4,12,0,0,0,0,350,318,0,N/A,0,220,216
119,20119,2017,2,5,0,0,0,0,64,53,0,N/A,0,38,28
120,20120,2017,3,0,22,64,0,0,0,0,0,N/A,0,78,143
121,20121,2017,0,0,27,3,0,0,47,52,0,N/A,0,25,30
122,20122,2017,0,2,0,0,52,52,0,0,0,N/A,0,69,74
123,20123,2017,7,18,92,69,252,183,0,0,0,N/A,0,324,300
124,20124,2017,32,53,0,0,0,0,0,0,25,N/A,67,1635,1722
125,20125,2017,23,23,0,0,229,171,0,0,0,N/A,0,1174,1184
126,20126,2017,28,16,178,116,86,42,0,0,0,N/A,0,718,689
127,20127,2017,0,0,0,0,142,107,0,0,0,N/A,0,161,171
128,20128,2017,4,3,0,0,95,47,0,0,0,N/A,0,137,111
129,20129,2017,2,1,0,0,0,0,53,86,0,N/A,0,26,38
130,20130,2017,12,18,0,0,147,109,0,0,0,N/A,0,579,651
131,20131,2017,31,28,0,0,0,0,0,0,6,N/A,0,966,992
132,20132,2017,3,5,0,0,71,48,165,212,0,N/A,0,63,84
133,20133,2017,5,12,813,481,22,30,0,0,0,N/A,0,485,459
134,20134,2017,56,78,57,34,0,0,1304,1236,81,N/A,20,3075,3087
135,20135,2017,27,26,291,166,0,0,0,0,0,N/A,0,809,777
136,20136,2017,44,73,1721,911,322,258,309,311,0,N/A,0,1393,1461
137,20137,2017,5,5,278,185,99,85,0,0,0,N/A,0,415,444
138,20138,2017,0,1,0,0,0,0,49,44,0,N/A,0,22,24
139,20139,2017,0,0,308,164,142,174,65,56,0,N/A,0,302,294
140,20140,2017,0,1,0,0,78,2,51,38,0,N/A,0,54,57
141,20141,2017,42,30,374,178,0,0,767,830,0,N/A,0,780,794
142,20142,2017,3,5,0,0,28,14,95,109,0,N/A,0,79,90
143,20143,2017,28,47,897,548,21,8,255,226,15,N/A,0,772,878
144,20144,2017,3,7,81,48,0,0,43,28,0,N/A,0,97,81
145,20145,2017,7,5,0,0,21,5,225,208,0,N/A,1,195,190
146,20146,2017,4,9,168,158,35,36,0,0,0,N/A,0,369,416
147,20147,2017,0,0,0,0,57,59,0,0,0,N/A,0,28,35
148,20148,2017,0,0,0,0,455,510,0,0,0,N/A,0,284,302
149,20149,2017,9,11,0,0,0,0,368,324,0,N/A,0,182,170
150,20150,2017,20,25,30,15,29,13,1625,1567,0,N/A,26,1458,1533
151,20151,2017,0,0,89,49,0,0,0,0,0,N/A,0,27,33
152,20152,2017,1,2,0,0,0,0,280,208,0,N/A,0,335,278
153,20153,2017,17,26,0,0,1250,659,0,0,0,N/A,0,564,583
154,20154,2017,2,5,418,226,0,0,0,0,0,N/A,0,308,300
155,20155,2017,5,4,45,38,180,90,0,0,0,N/A,0,116,116
156,20156,2017,5,10,220,98,48,28,186,257,0,N/A,0,295,367
157,20157,2017,19,17,0,0,0,0,1101,1053,15,N/A,15,1445,1420
158,20158,2017,6,14,510,231,0,0,0,0,0,N/A,0,246,270
159,20159,2017,15,14,741,436,251,177,0,0,0,N/A,0,725,676
160,20160,2017,1,4,0,0,0,0,115,139,0,N/A,0,114,117
161,20161,2017,7,7,152,73,0,0,223,209,0,N/A,1,235,224
162,20162,2017,15,16,0,0,0,0,348,347,8,N/A,0,195,203
163,20163,2017,8,5,0,0,45,31,105,91,0,N/A,0,168,192
164,20164,2017,9,8,0,0,0,0,269,275,0,N/A,0,266,302
165,20165,2017,7,5,0,0,270,64,149,169,0,N/A,0,204,205
166,20166,2017,27,63,160,115,335,304,0,0,0,N/A,0,964,943
167,20167,2017,2,2,74,48,72,60,0,0,0,N/A,0,243,258
168,20168,2017,0,0,0,0,130,124,0,0,0,N/A,0,57,70
169,20169,2017,2,1,761,412,109,53,0,0,0,N/A,0,592,579
170,20170,2017,11,14,336,190,62,48,0,0,0,N/A,0,389,426
171,20171,2017,35,37,249,145,347,310,1691,1646,0,N/A,0,1807,1778
172,20172,2017,1,1,0,0,0,0,39,33,0,N/A,0,20,30
173,20173,2017,10,11,0,0,105,66,171,163,0,N/A,0,152,140
174,20174,2017,7,7,0,0,0,0,0,0,46,N/A,0,718,656
175,20175,2017,1,2,51,33,63,79,0,0,0,N/A,0,184,169
176,20176,2017,11,8,0,0,234,198,0,0,0,N/A,0,286,336
177,20177,2017,35,49,156,96,117,70,502,531,31,N/A,0,934,950
178,20178,2017,3,5,0,0,0,0,0,0,2,N/A,19,353,386
179,20179,2017,9,14,84,78,0,0,0,0,0,N/A,0,165,158
180,20180,2017,7,5,0,0,379,267,0,0,0,N/A,0,250,256
181,20181,2017,0,0,0,0,42,31,34,36,0,N/A,0,26,26
182,20182,2017,0,0,358,191,475,310,0,0,0,N/A,0,321,267
183,20183,2017,0,0,169,130,0,0,0,0,0,N/A,0,173,149
184,20184,2017,254,306,685,283,179,129,0,0,58,N/A,127,13925,14478
185,20185,2017,30,16,0,0,643,535,0,0,0,N/A,0,915,904
186,20186,2017,3,4,108,89,42,44,0,0,0,N/A,0,65,53
187,20187,2017,23,9,105,53,287,110,0,0,0,N/A,20,157,159
188,20188,2017,22,22,307,166,194,79,0,0,0,N/A,0,1026,1140
189,20189,2017,10,17,242,166,455,319,0,0,0,N/A,0,301,290
190,20190,2017,20,30,1820,1036,259,236,0,0,0,N/A,0,2608,2644
191,20191,2017,1,0,0,0,36,25,45,37,0,N/A,0,25,26
192,20192,2017,1,1,0,0,0,0,113,93,0,N/A,0,96,86
193,20193,2017,10,15,0,0,0,0,362,328,0,N/A,0,243,225
194,20194,2017,2,6,119,162,0,0,0,0,0,N/A,0,98,113
195,20195,2017,7,15,0,0,84,80,0,0,0,N/A,0,97,112
196,20196,2017,0,2,130,81,0,0,0,0,0,N/A,0,30,34
197,20197,2017,10,12,0,0,33,2,373,408,0,N/A,0,282,300
198,20198,2017,55,84,2430,1324,0,0,396,390,27,N/A,5,3105,2997
199,20199,2017,5,11,0,0,0,0,60,45,0,N/A,0,57,44
200,20200,2017,7,10,0,0,149,134,0,0,0,N/A,0,304,302
201,20201,2017,6,6,343,207,35,29,0,0,0,N/A,0,233,213
202,20202,2017,12,20,494,248,344,196,0,0,0,N/A,0,597,637
203,20203,2017,7,11,447,299,193,123,0,0,0,N/A,0,409,434
204,20204,2017,2,1,0,0,0,0,0,0,0,N/A,0,51,43
205,20205,2017,23,34,479,362,1013,985,0,0,0,N/A,0,1904,2097
206,20206,2017,11,19,174,164,52,52,145,126,0,N/A,0,280,260
207,20207,2017,1,3,898,641,561,511,339,358,0,N/A,0,1778,1947
208,20208,2017,13,16,1113,442,208,55,158,155,0,N/A,0,536,503
209,20209,2017,2,1,79,41,0,0,0,0,0,N/A,0,50,48
210,20210,2017,23,19,1487,617,173,69,0,0,0,N/A,0,692,682
211,20211,2017,7,8,0,0,793,528,0,0,0,N/A,0,493,510
212,20212,2017,7,7,404,251,130,90,0,0,0,N/A,0,471,453
213,20213,2017,14,15,229,143,0,0,0,0,0,N/A,0,659,698
214,20214,2017,5,6,0,0,0,0,0,0,0,N/A,0,155,183
215,20215,2017,1,1,0,0,137,78,0,0,0,N/A,0,75,52
216,20216,2017,0,0,0,0,0,0,227,207,0,N/A,0,152,147
217,20217,2017,4,3,522,296,279,207,0,0,0,N/A,0,394,410
218,20218,2017,1,1,85,49,59,49,0,0,0,N/A,0,55,68
219,20219,2017,11,13,79,87,0,0,0,0,0,N/A,1,277,275
220,20220,2017,11,8,597,331,72,70,0,0,0,N/A,0,286,271
221,20221,2017,4,4,0,0,0,0,190,225,0,N/A,0,124,156
222,20222,2017,4,8,0,0,55,56,0,0,0,N/A,0,152,145
223,20223,2017,0,1,0,0,0,0,53,60,0,N/A,0,60,48
224,20224,2017,3,2,53,17,36,39,0,0,0,N/A,0,32,41
225,20225,2017,20,32,0,0,499,274,0,0,0,N/A,0,586,648
226,20226,2017,6,13,0,0,26,4,349,326,0,N/A,0,258,251
227,20227,2017,23,25,0,0,43,8,1134,1159,24,N/A,22,1544,1552
228,20228,2017,0,0,0,0,133,170,0,0,0,N/A,0,109,154
229,20229,2017,31,32,1157,760,981,825,0,0,0,N/A,0,1332,1253
230,20230,2017,3,10,0,0,77,50,34,33,0,N/A,0,48,58
231,20231,2017,0,0,0,0,0,0,434,389,0,N/A,0,364,348
232,20232,2017,66,76,1035,603,63,56,0,0,0,N/A,0,2527,2570
233,20233,2017,5,7,59,41,0,0,0,0,0,N/A,0,115,108
234,20234,2017,7,15,236,168,413,385,0,0,0,N/A,0,841,836
235,20235,2017,17,16,714,347,0,0,0,0,0,N/A,0,369,420
236,20236,2017,2,4,0,0,184,160,0,0,0,N/A,0,194,179
237,20237,2017,11,4,127,76,130,41,0,0,0,N/A,0,159,126
238,20238,2017,2,2,0,0,0,0,57,62,0,N/A,0,105,116
239,20239,2017,0,0,54,25,0,0,76,84,0,N/A,0,69,90
240,20240,2017,0,0,0,0,311,244,0,0,0,N/A,0,302,311
241,20241,2017,7,5,0,0,0,0,0,0,0,N/A,0,131,107
242,20242,2017,0,2,353,238,143,81,204,174,0,N/A,0,1049,1059
243,20243,2017,6,17,0,0,0,0,229,176,0,N/A,0,210,176
244,20244,2017,6,14,0,0,0,0,430,382,0,N/A,0,395,370
245,20245,2017,10,15,64,27,74,30,0,0,0,N/A,0,135,158
246,20246,2017,0,0,0,0,0,0,85,103,0,N/A,0,61,73
247,20247,2017,6,7,0,0,47,27,167,167,0,N/A,0,174,161
248,20248,2017,22,36,90,56,0,0,748,797,0,N/A,0,1457,1665
249,20249,2017,19,20,116,60,499,360,0,0,0,N/A,0,397,417
250,20250,2017,6,11,183,123,0,0,0,0,0,N/A,0,103,115
251,20251,2017,3,4,132,50,0,0,0,0,0,N/A,0,137,124
252,20252,2017,0,0,0,0,192,128,0,0,0,N/A,0,239,253
253,20253,2017,3,1,0,0,186,111,0,0,0,N/A,0,156,127
254,20254,2017,7,5,329,292,129,53,0,0,0,N/A,0,249,315
255,20255,2017,0,0,557,302,0,0,0,0,0,N/A,0,256,241
256,20256,2017,0,4,0,0,0,0,37,18,0,N/A,0,18,8
257,20257,2017,0,0,0,0,0,0,84,90,0,N/A,0,90,99
258,20258,2017,1,4,0,0,70,6,0,0,0,N/A,0,57,74
259,20259,2017,5,7,133,97,0,0,0,0,0,N/A,0,56,61
260,20260,2017,4,7,211,92,0,0,0,0,0,N/A,0,230,226
261,20261,2017,28,32,812,519,207,121,296,278,0,N/A,0,868,848
262,20262,2017,0,9,0,0,0,0,127,133,0,N/A,0,115,102
263,20263,2017,7,17,362,152,178,147,0,0,0,N/A,0,419,392
264,20264,2017,4,3,0,0,142,141,89,98,0,N/A,0,291,285
265,20265,2017,21,21,172,134,545,411,0,0,0,N/A,0,529,581
266,20266,2017,29,28,593,409,669,534,20,29,0,N/A,0,928,1069
267,20267,2017,0,2,64,32,0,0,0,0,0,N/A,0,25,28
268,20268,2017,3,5,0,0,0,0,198,187,1,N/A,0,135,129
269,20269,2017,8,12,280,162,0,0,0,0,0,N/A,0,347,387
270,20270,2017,3,6,107,61,116,107,0,0,0,N/A,0,149,167
271,20271,2017,17,13,0,0,403,313,0,0,0,N/A,0,408,450
272,20272,2017,22,28,0,0,0,0,888,896,0,N/A,0,934,907
273,20273,2017,12,13,222,109,242,130,259,269,0,N/A,10,532,506
274,20274,2017,1,3,345,202,12,8,0,0,0,N/A,0,170,141
275,20275,2017,19,29,1254,811,402,260,0,0,0,N/A,0,844,825
276,20276,2017,3,4,48,18,91,94,0,0,0,N/A,0,69,70
277,20277,2017,54,49,1341,727,552,378,0,0,0,N/A,0,1442,1448
278,20278,2017,76,91,324,226,52,47,938,888,0,N/A,2,4323,4440
279,20279,2017,13,15,507,340,0,0,0,0,0,N/A,0,325,319
280,20280,2017,13,12,0,0,0,0,0,0,0,N/A,0,194,235
281,20281,2017,1,1,94,59,34,28,0,0,0,N/A,0,19,24
282,20282,2017,2,4,159,91,0,0,0,0,0,N/A,0,66,74
283,20283,2017,4,7,24,15,0,0,95,126,0,N/A,0,119,119
284,20284,2017,5,1,0,0,29,2,120,101,0,N/A,0,369,332
285,20285,2017,7,15,0,0,0,0,566,537,0,N/A,35,456,457
286,20286,2017,11,9,89,82,243,157,0,0,0,N/A,0,285,278
287,20287,2017,0,2,0,0,0,0,44,33,0,N/A,0,38,28
288,20288,2017,7,7,179,65,0,0,0,0,0,N/A,0,70,72
289,20289,2017,9,7,94,107,61,51,0,0,0,N/A,0,103,139
290,20290,2017,3,2,0,0,0,0,69,71,0,N/A,0,105,102
291,20291,2017,11,9,301,170,111,94,0,0,1,N/A,0,547,569
292,20292,2017,8,9,384,222,0,0,0,0,0,N/A,1,195,198
293,20293,2017,12,22,0,0,63,25,1239,1331,2,N/A,2,1345,1425
294,20294,2017,21,36,0,0,0,0,0,0,1,N/A,0,599,571
295,20295,2017,20,29,0,0,0,0,0,0,5,N/A,0,969,904
296,20296,2017,0,0,0,0,0,0,135,130,0,N/A,0,92,87
297,20297,2017,3,6,524,338,0,0,0,0,0,N/A,0,200,252
298,20298,2017,28,26,0,0,25,3,1151,1121,0,N/A,11,1291,1298
299,20299,2017,3,4,114,108,0,0,0,0,0,N/A,0,112,145
300,20300,2017,16,24,0,0,282,89,0,0,45,N/A,0,631,608
301,20301,2017,8,9,0,0,28,9,234,246,0,N/A,0,159,172
302,20302,2017,15,27,0,0,142,114,0,0,0,N/A,0,498,514
303,20303,2017,1,4,0,0,225,106,0,0,0,N/A,0,117,128
304,20304,2017,0,1,51,30,0,0,0,0,0,N/A,0,76,81
305,20305,2017,16,10,78,46,0,0,0,0,0,N/A,0,351,372
306,20306,2017,6,11,0,0,597,488,0,0,0,N/A,0,533,496
307,20307,2017,31,33,129,61,295,238,0,0,0,N/A,0,1014,1044
308,20308,2017,9,22,90,40,0,0,0,0,0,N/A,0,152,146
309,20309,2017,18,28,214,129,280,273,0,0,0,N/A,0,1406,1474
310,20310,2017,17,11,133,59,22,21,293,293,0,N/A,10,1037,1100
311,20311,2017,0,0,0,0,0,0,73,69,0,N/A,0,49,50
312,20312,2017,51,83,722,514,0,0,0,0,0,N/A,0,1396,1315
313,20313,2017,0,2,87,40,0,0,0,0,0,N/A,0,70,59
314,20314,2017,4,13,73,6,0,0,193,241,0,N/A,0,178,181
315,20315,2017,10,10,0,0,0,0,0,0,0,N/A,0,203,236
316,20316,2017,0,0,157,70,0,0,0,0,0,N/A,0,66,77
317,20317,2017,5,5,113,44,93,66,0,0,0,N/A,0,84,87
318,20318,2017,62,99,0,0,1347,744,278,288,0,N/A,46,5585,5753
319,20319,2017,5,4,0,0,28,12,0,0,0,N/A,0,73,85
320,20320,2017,0,0,90,70,0,0,0,0,0,N/A,0,47,68
321,20321,2017,0,0,82,54,0,0,109,103,0,N/A,0,109,105
322,20322,2017,0,1,0,0,63,41,0,0,0,N/A,0,85,64
323,20323,2017,1,0,0,0,58,63,0,0,0,N/A,0,237,227
324,20324,2017,104,136,285,216,935,750,162,192,72,N/A,19,4616,4850
325,20325,2017,33,32,404,162,119,38,186,152,0,N/A,0,1149,1159
326,20326,2017,22,21,868,396,543,426,155,117,0,N/A,0,610,607
327,20327,2017,71,83,1674,767,21,17,0,0,0,N/A,0,1364,1297
328,20328,2017,4,5,0,0,0,0,217,223,0,N/A,0,128,127
329,20329,2017,0,0,163,64,184,112,0,0,0,N/A,0,134,149
330,20330,2017,15,26,172,70,260,172,111,98,0,N/A,0,189,199
331,20331,2017,2,2,87,40,57,50,0,0,0,N/A,0,99,81
332,20332,2017,0,0,0,0,28,13,28,45,0,N/A,0,10,22
333,20333,2017,14,19,0,0,18,12,386,455,0,N/A,0,352,408
334,20334,2017,136,133,860,429,1680,1123,369,369,131,N/A,5,4587,4769
335,20335,2017,0,0,0,0,0,0,143,129,0,N/A,0,119,119
336,20336,2017,1,7,0,0,0,0,321,280,0,N/A,0,227,192
337,20337,2017,12,8,136,77,0,0,307,308,0,N/A,0,612,614
338,20338,2017,14,15,0,0,0,0,549,575,47,N/A,5,1287,1315
339,20339,2017,10,14,0,0,116,57,162,154,10,N/A,0,481,492
340,20340,2017,11,5,109,45,64,10,0,0,0,N/A,0,128,120
341,20341,2017,0,0,0,0,0,0,42,36,0,N/A,0,23,16
342,20342,2017,4,4,0,0,48,22,271,275,1,N/A,0,148,183
343,20343,2017,8,10,0,0,0,0,235,202,0,N/A,0,217,215
344,20344,2017,10,3,361,173,241,170,0,0,0,N/A,0,257,242
345,20345,2017,4,5,0,0,0,0,687,647,0,N/A,0,424,385
346,20346,2017,3,3,0,0,155,88,223,188,0,N/A,0,183,151
347,20347,2017,9,9,1296,693,0,0,0,0,0,N/A,0,438,422
348,20348,2017,17,16,536,267,103,54,320,288,0,N/A,0,731,778
349,20349,2017,5,4,0,0,0,0,113,79,0,N/A,0,182,145
350,20350,2017,22,27,0,0,71,36,748,696,10,N/A,5,1641,1575
351,20351,2017,10,18,474,212,0,0,0,0,0,N/A,0,287,310
352,20352,2017,0,0,108,72,43,40,0,0,0,N/A,0,477,489
353,20353,2017,5,10,0,0,279,338,0,0,0,N/A,0,166,201
354,20354,2017,0,0,0,0,22,11,35,29,0,N/A,0,61,68
355,20355,2017,0,3,30,19,0,0,0,0,0,N/A,0,68,72
356,20356,2017,12,8,0,0,0,0,0,0,0,N/A,0,376,398
357,20357,2017,6,6,0,0,0,0,0,0,0,N/A,0,53,55
358,20358,2017,5,17,197,74,0,0,0,0,0,N/A,0,144,159
359,20359,2017,0,1,0,0,0,0,80,70,0,N/A,0,43,50
360,20360,2017,17,20,0,0,0,0,409,431,11,N/A,0,348,380
361,20361,2017,3,3,148,75,0,0,0,0,0,N/A,0,115,94
362,20362,2017,12,12,118,66,0,0,0,0,0,N/A,0,128,114
363,20363,2017,11,7,0,0,54,42,191,192,0,N/A,0,230,222
364,20364,2017,54,65,286,140,741,372,0,0,1,N/A,5,1883,1911
365,20365,2017,4,6,195,121,0,0,6,26,1,N/A,0,98,96
366,20366,2017,18,23,453,362,154,140,0,0,1,N/A,0,484,459
367,20367,2017,9,14,0,0,0,0,739,712,1,N/A,0,472,465
368,20368,2017,8,9,68,68,0,0,0,0,1,N/A,6,162,187
369,20369,2017,4,8,35,46,0,0,0,0,1,N/A,1,154,205
370,20370,2017,4,5,39,23,65,41,0,0,1,N/A,0,87,71
371,20371,2017,0,1,145,74,81,25,0,0,1,N/A,0,66,59
372,20372,2017,3,0,0,0,75,40,0,0,1,N/A,0,87,82
373,20373,2017,0,0,61,18,0,0,0,0,1,N/A,0,51,54
374,20374,2017,14,13,67,40,61,23,296,238,1,N/A,0,199,170
375,20375,2017,26,15,0,0,0,0,307,359,8,N/A,4,640,691
376,20376,2017,0,0,69,41,0,0,0,0,1,N/A,0,32,24
