﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
35,20009,Papaloapan,576,2019,20DCC1548Z,MATUTINO,IGNACIO ALDAMA,RURAL,ALTO,3,MONTE TINTA,23,18,41,-5
36,20010,Istmo,574,2019,20DCC1862Q,MATUTINO,LEONA VICARIO,RURAL,BAJO,7,CHIVANIZA,9,6,15,-3
37,20011,Mixteca,575,2019,20DCC0110K,MATUTINO,FRANCISCO GONZALEZ BOCANEGRA,RURAL,ALTO,2,SAN ANTONIO O LAS MESAS,14,18,32,4
38,20012,Costa,573,2019,20DCC0193J,MATUTINO,MELCHOR OCAMPO,RURAL,MUY ALTO,24,SANTA MARIA TEPEJIPANA,31,28,59,-3
39,20012,Costa,573,2019,20DCC1906X,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,MUY ALTO,13,MIRAMAR,19,24,43,5
40,20012,Costa,573,2019,20DCC2129W,MATUTINO,GABRIELA MISTRAL,RURAL,MUY ALTO,11,LOS HORCONES,4,8,12,4
41,20012,Costa,573,2019,20DCC2166Z,MATUTINO,GABRIELA MISTRAL,RURAL,MUY ALTO,5,LA CIENEGA,9,6,15,-3
42,20012,Costa,573,2019,20DCC2167Z,MATUTINO,THOMAS ALVA EDISON,RURAL,MUY ALTO,14,EL MOLINO,7,17,24,10
43,20012,Costa,573,2019,20DCC2168Y,MATUTINO,JUAN DE LA BARRERA,RURAL,MUY ALTO,37,EL CAULOTE,0,0,0,0
44,20015,Valles Centrales,579,2019,20DCC0667G,MATUTINO,RICARDO FLORES MAGON,RURAL,MUY ALTO,1,COATECAS ALTAS,17,29,46,12
45,20016,Mixteca,575,2019,20DCC0113H,MATUTINO,JUAN DE LA BARRERA,RURAL,MUY ALTO,1,COICOYAN DE LAS FLORES,21,33,54,12
46,20016,Mixteca,575,2019,20DCC0746T,MATUTINO,GUADALUPE VICTORIA,RURAL,MUY ALTO,2,COYUL,0,0,0,0
47,20016,Mixteca,575,2019,20DCC1018K,MATUTINO,RAFAEL RAMIREZ,RURAL,MUY ALTO,3,EL JICARAL,0,0,0,0
48,20016,Mixteca,575,2019,20DCC1019J,MATUTINO,DZAHUINDANDA,RURAL,MUY ALTO,5,SANTIAGO TILAPA,20,27,47,7
49,20016,Mixteca,575,2019,20DCC1020Z,MATUTINO,JUAN ESCUTIA,RURAL,MUY ALTO,6,TIERRA COLORADA,0,0,0,0
50,20016,Mixteca,575,2019,20DCC1022X,MATUTINO,FRANCISCO VILLA,RURAL,MUY ALTO,3,EL JICARAL,0,0,0,0
51,20016,Mixteca,575,2019,20DCC1907W,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,MUY ALTO,7,LA TRINIDAD,0,0,0,0
52,20016,Mixteca,575,2019,20DCC1929H,MATUTINO,JOSE VASCONCELOS,RURAL,MUY ALTO,18,LAZARO CARDENAS,14,16,30,2
53,20019,Cañada,572,2019,20DCC1322U,MATUTINO,20 DE NOVIEMBRE,RURAL,ALTO,2,COAPAM DE GUERRERO,4,11,15,7
54,20019,Cañada,572,2019,20DCC1375Z,MATUTINO,GENERAL VICENTE GUERRERO,RURAL,ALTO,4,SAN FRANCISCO PUEBLO NUEVO,5,6,11,1
55,20020,Sierra Sur,578,2019,20DCC0444Y,MATUTINO,LAZARO CARDENAS,RURAL,MUY ALTO,5,SAN JOSE YOSOCAÑU (YOSOCANU),30,23,53,-7
56,20020,Sierra Sur,578,2019,20DCC0552F,MATUTINO,RAA-HSSTAA,RURAL,MUY ALTO,7,SANTA CRUZ RIO VENADO,22,31,53,9
57,20022,Mixteca,575,2019,20DCC1269P,MATUTINO,RUBEN DARIO,RURAL,ALTO,3,JOLUXTLA,2,4,6,2
58,20023,Valles Centrales,579,2019,20DCC1377X,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,BAJO,13,TIRACOZ,4,8,12,4
59,20023,Valles Centrales,579,2019,20DCC1658F,MATUTINO,VICENTE GUERRERO,RURAL,BAJO,9,CARRIZAL,7,4,11,-3
60,20024,Cañada,572,2019,20DCC0064P,MATUTINO,LEONA VICARIO,RURAL,MUY ALTO,3,JOYA DURAZNO,4,2,6,-2
61,20026,Mixteca,575,2019,20DCC0996Z,MATUTINO,GENERAL JUAN ALVAREZ,RURAL,ALTO,6,GUERRERO,8,5,13,-3
62,20026,Mixteca,575,2019,20DCC1188E,MATUTINO,EL CHAPULIN,RURAL,ALTO,5,CHAPULTEPEC,13,18,31,5
63,20026,Mixteca,575,2019,20DCC1323T,MATUTINO,LUCIANO RAMIREZ,RURAL,ALTO,13,PROGRESO,39,22,61,-17
64,20026,Mixteca,575,2019,20DCC1763Q,MATUTINO,BENITO JUAREZ,RURAL,ALTO,4,ALLENDE,6,1,7,-5
65,20026,Mixteca,575,2019,20DCC1767M,MATUTINO,VENUSTIANO CARRANZA,RURAL,ALTO,1,CHALCATONGO DE HIDALGO,37,26,63,-11
66,20026,Mixteca,575,2019,20DCC1820R,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,16,SANTA CATARINA YUXIA,4,3,7,-1
67,20026,Mixteca,575,2019,20DCC1908V,MATUTINO,BENITO JUAREZ GARCIA,RURAL,ALTO,19,PLAN DE AYALA,3,11,14,8
68,20026,Mixteca,575,2019,20DCC2056U,MATUTINO,JOSE MARIA PINO SUAREZ,RURAL,ALTO,1,CHALCATONGO DE HIDALGO,5,5,10,0
69,20027,Cañada,572,2019,20DCC0065O,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,1,CHIQUIHUITLAN DE BENITO JUAREZ,24,21,45,-3
70,20027,Cañada,572,2019,20DCC0781Z,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,2,AGUA TENDIDA,5,6,11,1
71,20028,Valles Centrales,579,2019,20DCC0487W,MATUTINO,JULIO DE LA FUENTE,RURAL,ALTO,18,SANTA CRUZ NEXILA,28,31,59,3
72,20028,Valles Centrales,579,2019,20DCC1278X,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,17,SAN MATIAS CHILAZOA,11,7,18,-4
73,20028,Valles Centrales,579,2019,20DCC1378W,MATUTINO,IGNACIO ZARAGOZA,RURAL,ALTO,7,MONTE DEL TORO,12,12,24,0
74,20029,Cañada,572,2019,20DCC0129I,MATUTINO,ALDAMA,RURAL,MUY ALTO,3,SAN JOSE BUENAVISTA,16,14,30,-2
75,20029,Cañada,572,2019,20DCC0701X,MATUTINO,JUAN SARABIA,RURAL,MUY ALTO,1,ELOXOCHITLAN DE FLORES MAGON,13,13,26,0
76,20029,Cañada,572,2019,20DCC0744V,MATUTINO,VICENTE GUERRERO,RURAL,MUY ALTO,6,LAS FLORES [COLONIA],2,1,3,-1
77,20029,Cañada,572,2019,20DCC0898Y,MATUTINO,BENITO JUAREZ,RURAL,MUY ALTO,9,AGUA IGLESIA,5,6,11,1
78,20031,Sierra Norte,577,2019,20DCC0020S,MATUTINO,JOSEPH LANCASTER,RURAL,ALTO,2,CUATRO PALOS,5,9,14,4
79,20031,Sierra Norte,577,2019,20DCC0022Q,MATUTINO,FLORES MAGON,RURAL,ALTO,4,LINDA VISTA,18,17,35,-1
80,20031,Sierra Norte,577,2019,20DCC0023P,MATUTINO,JULIO DE LA FUENTE,RURAL,ALTO,6,LAS PEÑAS,5,8,13,3
81,20031,Sierra Norte,577,2019,20DCC0024O,MATUTINO,ALVARO OBREGON,RURAL,ALTO,7,TIERRA BLANCA,12,15,27,3
82,20031,Sierra Norte,577,2019,20DCC0578N,MATUTINO,EL PROGRESO MIXE,RURAL,ALTO,1,TAMAZULAPAM DEL ESPIRITU SANTO,42,44,86,2
83,20031,Sierra Norte,577,2019,20DCC0925E,MATUTINO,REY CONDOY,RURAL,ALTO,1,TAMAZULAPAM DEL ESPIRITU SANTO,49,42,91,-7
84,20031,Sierra Norte,577,2019,20DCC2130L,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,ALTO,19,MAGUEY,14,8,22,-6
85,20036,Istmo,574,2019,20DCC0007Y,MATUTINO,JESUS GARCIA CORONA,RURAL,ALTO,16,NUEVA ESPERANZA,7,20,27,13
86,20036,Istmo,574,2019,20DCC0384Z,MATUTINO,JUSTO SIERRA,RURAL,ALTO,2,GUADALUPE,9,6,15,-3
87,20036,Istmo,574,2019,20DCC1120Y,MATUTINO,BENITO JUAREZ,RURAL,ALTO,1,GUEVEA DE HUMBOLDT,18,20,38,2
88,20036,Istmo,574,2019,20DCC1121X,MATUTINO,LEONA VICARIO,RURAL,ALTO,5,SANTA CRUZ OJO DE AGUA,6,8,14,2
89,20036,Istmo,574,2019,20DCC1487C,MATUTINO,MIGUEL HIDALGO,RURAL,ALTO,20,XADANI,10,11,21,1
90,20036,Istmo,574,2019,20DCC1659E,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,14,LA CUMBRE,1,6,7,5
91,20036,Istmo,574,2019,20DCC1660U,MATUTINO,NARCISO MENDOZA,RURAL,ALTO,18,PROGRESO,7,7,14,0
92,20036,Istmo,574,2019,20DCC1662S,MATUTINO,JESUS GARCIA,RURAL,ALTO,15,LINDA VISTA,3,4,7,1
93,20036,Istmo,574,2019,20DCC1775V,MATUTINO,VENUSTIANO CARRANZA,RURAL,ALTO,13,CUAJINICUIL,2,6,8,4
94,20037,Sierra Sur,578,2019,20DCC0440B,MATUTINO,VENUSTIANO CARRANZA,RURAL,MUY ALTO,8,SAN JOSE DE LAS FLORES,25,31,56,6
95,20037,Sierra Sur,578,2019,20DCC0442Z,MATUTINO,BRAULIO RODRIGUEZ,RURAL,MUY ALTO,9,SANTA MARIA DE LA LIMA,12,13,25,1
96,20037,Sierra Sur,578,2019,20DCC0876M,MATUTINO,NI?‘O CAMPESINO,RURAL,MUY ALTO,18,PLAN DE ZARAGOZA,13,11,24,-2
97,20038,Sierra Norte,577,2019,20DCC0585X,MATUTINO,SLLENNII,URBANO,ALTO,1,VILLA HIDALGO,38,41,79,3
98,20039,Mixteca,575,2019,20DCC2120E,MATUTINO,NETZAHUALCOYOTL,RURAL,BAJO,3,AGUA DULCE,10,11,21,1
99,20040,Cañada,572,2019,20DCC0892D,MATUTINO,ALMA MAZATECA,RURAL,MUY ALTO,1,HUAUTEPEC,7,22,29,15
100,20040,Cañada,572,2019,20DCC0893C,MATUTINO,VICENTE GUERRERO,RURAL,MUY ALTO,2,EL CAMARON,8,10,18,2
101,20040,Cañada,572,2019,20DCC1511M,MATUTINO,NGUIJAO,RURAL,MUY ALTO,4,CUEVA DE LOS SERES,12,10,22,-2
102,20040,Cañada,572,2019,20DCC1512L,MATUTINO,IGNACIO ZARAGOZA,RURAL,MUY ALTO,8,AGUA COLORADA,44,29,73,-15
103,20040,Cañada,572,2019,20DCC1970Y,MATUTINO,CUAUHTEMOC,RURAL,MUY ALTO,1,HUAUTEPEC,12,19,31,7
104,20040,Cañada,572,2019,20DCC1971X,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,MUY ALTO,5,LLANO AGUACATAL,9,5,14,-4
105,20040,Cañada,572,2019,20DCC2011Y,MATUTINO,12 DE OCTUBRE,RURAL,MUY ALTO,24,LLANO PLATANAL,4,6,10,2
106,20041,Cañada,572,2019,20DCC0114G,MATUTINO,NICOLAS BRAVO,RURAL,MUY ALTO,2,AGUA CATITLA,2,7,9,5
107,20041,Cañada,572,2019,20DCC0115F,MATUTINO,UNION Y PROGRESO,RURAL,MUY ALTO,16,SANTA CRUZ DE JUAREZ,11,9,20,-2
108,20041,Cañada,572,2019,20DCC0116E,MATUTINO,ERASTO PINEDA,RURAL,MUY ALTO,8,LOMA CHILAR,10,7,17,-3
109,20041,Cañada,572,2019,20DCC0117D,MATUTINO,HEROES DE CHAPULTEPEC,RURAL,MUY ALTO,7,LOMA CHAPULTEPEC,15,10,25,-5
110,20041,Cañada,572,2019,20DCC0118C,MATUTINO,TIERRA Y LIBERTAD,RURAL,MUY ALTO,24,PALO DE MARCA,9,13,22,4
111,20041,Cañada,572,2019,20DCC0119B,MATUTINO,LIC. BENITO JUAREZ,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,11,11,22,0
112,20041,Cañada,572,2019,20DCC0120R,MATUTINO,CUAUHTEMOC,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,21,21,42,0
113,20041,Cañada,572,2019,20DCC0122P,MATUTINO,FRANCISCO GONZALEZ BOCANEGRA,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,5,6,11,1
114,20041,Cañada,572,2019,20DCC0123O,MATUTINO,GUADALUPE VICTORIA,RURAL,MUY ALTO,12,SAN AGUSTIN ZARAGOZA,2,10,12,8
115,20041,Cañada,572,2019,20DCC0125M,MATUTINO,ISAURO NAVA,RURAL,MUY ALTO,26,PLAN DE ARENA,0,0,0,0
116,20041,Cañada,572,2019,20DCC0132W,MATUTINO,VICENTE GUERRERO,RURAL,MUY ALTO,17,XOCHITONALCO,17,10,27,-7
117,20041,Cañada,572,2019,20DCC0152J,MATUTINO,VENUSTIANO CARRANZA,RURAL,MUY ALTO,5,BARRANCA SECA,11,12,23,1
118,20041,Cañada,572,2019,20DCC0371W,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,50,43,93,-7
119,20041,Cañada,572,2019,20DCC0372V,MATUTINO,BENEMERITO DE LAS AMERICAS,RURAL,MUY ALTO,57,PATIO IGLESIA,21,23,44,2
120,20041,Cañada,572,2019,20DCC0375S,MATUTINO,ADOLFO LOPEZ MATEOS,RURAL,MUY ALTO,14,SAN FELIPE,9,12,21,3
121,20041,Cañada,572,2019,20DCC0376R,MATUTINO,JUSTO SIERRA,RURAL,MUY ALTO,3,AGUA DE CERRO,12,10,22,-2
122,20041,Cañada,572,2019,20DCC0698Z,MATUTINO,NAXHO CAFE,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,61,60,121,-1
123,20041,Cañada,572,2019,20DCC0879J,MATUTINO,RICARDO FLORES MAGON,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,21,14,35,-7
124,20041,Cañada,572,2019,20DCC0880Z,MATUTINO,MARIA SABINA,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,26,23,49,-3
125,20041,Cañada,572,2019,20DCC0881Y,MATUTINO,20 DE NOVIEMBRE,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,16,24,40,8
126,20041,Cañada,572,2019,20DCC0883W,MATUTINO,NIDO DE AGUILAS,RURAL,MUY ALTO,1,HUAUTLA DE JIMENEZ,28,28,56,0
127,20041,Cañada,572,2019,20DCC0902U,MATUTINO,NI?‘OS HEROES,RURAL,MUY ALTO,11,RIO SANTIAGO,14,20,34,6
128,20041,Cañada,572,2019,20DCC1200J,MATUTINO,LIC. BENITO JUAREZ,RURAL,MUY ALTO,10,PLAN CARLOTA,13,8,21,-5
129,20041,Cañada,572,2019,20DCC1230D,MATUTINO,JUAN ESCUTIA,RURAL,MUY ALTO,124,SANTA CATARINA BUENAVISTA,13,9,22,-4
130,20041,Cañada,572,2019,20DCC1441H,MATUTINO,NI?‘O ARTILLERO,RURAL,MUY ALTO,4,AGUA DE LA ROSA,11,5,16,-6
131,20041,Cañada,572,2019,20DCC1464S,MATUTINO,RENOVACION,RURAL,MUY ALTO,13,SAN ANDRES HIDALGO,6,7,13,1
132,20041,Cañada,572,2019,20DCC1488B,MATUTINO,RICARDO FLORES MAGON,RURAL,MUY ALTO,58,NETZAHUALCOYOTL,10,9,19,-1
133,20041,Cañada,572,2019,20DCC1590P,MATUTINO,VICENTE LOMBARDO TOLEDANO,RURAL,MUY ALTO,9,LOMA NOPAL,10,5,15,-5
134,20041,Cañada,572,2019,20DCC1663R,MATUTINO,NARCISO MENDOZA,RURAL,MUY ALTO,60,CERRO IGLESIA,6,6,12,0
135,20041,Cañada,572,2019,20DCC1664Q,MATUTINO,JUAN DE LA BARRERA,RURAL,MUY ALTO,19,AGUA DE LLUVIA,10,3,13,-7
136,20041,Cañada,572,2019,20DCC1711K,MATUTINO,VICENTE SUAREZ,RURAL,MUY ALTO,6,EL CARRIZAL,5,5,10,0
137,20041,Cañada,572,2019,20DCC1856F,MATUTINO,EMILIANO ZAPATA,RURAL,MUY ALTO,35,PEÑA CAMPANA,4,2,6,-2
138,20041,Cañada,572,2019,20DCC2018R,MATUTINO,JUAN ESCUTIA,RURAL,MUY ALTO,22,LOMA MAGUEY,2,1,3,-1
139,20041,Cañada,572,2019,20DCC2047M,MATUTINO,LEONA VICARIO,RURAL,MUY ALTO,13,SAN ANDRES HIDALGO,20,12,32,-8
140,20041,Cañada,572,2019,20DCC2086O,MATUTINO,JESUS REYES HEROLES,RURAL,MUY ALTO,23,LLANO DE AGUILA,1,3,4,2
141,20041,Cañada,572,2019,20DCC2087N,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,MUY ALTO,41,LA FINCA,9,20,29,11
142,20042,Sierra Norte,577,2019,20DCC0080G,MATUTINO,EL PORVENIR,RURAL,MEDIO,11,SANTIAGO TEOTLASCO,13,10,23,-3
143,20042,Sierra Norte,577,2019,20DCC0092L,MATUTINO,JUSTO SIERRA,RURAL,MEDIO,2,LA JOSEFINA,18,23,41,5
144,20042,Sierra Norte,577,2019,20DCC0719W,MATUTINO,ADOLFO LOPEZ MATEOS,RURAL,MEDIO,3,LA LUZ,7,8,15,1
145,20042,Sierra Norte,577,2019,20DCC1073D,MATUTINO,LEONA VICARIO,RURAL,MEDIO,5,SAN JUAN YAGILA,11,6,17,-5
146,20042,Sierra Norte,577,2019,20DCC1076A,MATUTINO,FERNANDO MONTES DE OCA,RURAL,MEDIO,12,SANTO DOMINGO CACALOTEPEC,8,13,21,5
147,20042,Sierra Norte,577,2019,20DCC1078Z,MATUTINO,NI?‘OS HEROES,RURAL,MEDIO,7,SANTA CRUZ YAGAVILA,19,13,32,-6
148,20042,Sierra Norte,577,2019,20DCC1079Y,MATUTINO,AGUSTIN MELGAR,RURAL,MEDIO,10,SANTA MARIA ZOOGOCHI,18,10,28,-8
149,20042,Sierra Norte,577,2019,20DCC1727L,MATUTINO,FRANCISCO MARQUEZ,RURAL,MEDIO,13,SAN GASPAR YAGALAXI,16,15,31,-1
150,20042,Sierra Norte,577,2019,20DCC2014V,MATUTINO,MARIE CURIE,RURAL,MEDIO,4,LA PALMA,3,9,12,6
151,20043,Istmo,574,2019,20DCC0425J,MATUTINO,MAR??A SABINA,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,14,19,33,5
152,20043,Istmo,574,2019,20DCC0528F,MATUTINO,JUSTO SIERRA,RURAL,BAJO,3,CHICAPA DE CASTRO,48,56,104,8
153,20043,Istmo,574,2019,20DCC0529E,MATUTINO,VEINTE DE NOVIEMBRE,RURAL,BAJO,5,LA VENTA,12,27,39,15
154,20043,Istmo,574,2019,20DCC0530U,MATUTINO,JESUS GONZALEZ CORTAZAR,RURAL,BAJO,6,LA VENTOSA,63,61,124,-2
155,20043,Istmo,574,2019,20DCC0686V,MATUTINO,GENERAL ALVARO OBREGON,RURAL,BAJO,2,ALVARO OBREGON,98,123,221,25
156,20043,Istmo,574,2019,20DCC0695C,MATUTINO,RICARDO FLORES MAGON,RURAL,BAJO,4,SANTA MARIA DEL MAR,21,18,39,-3
157,20043,Istmo,574,2019,20DCC1126S,MATUTINO,GENERAL IGNACIO ZARAGOZA,RURAL,BAJO,2,ALVARO OBREGON,33,46,79,13
158,20043,Istmo,574,2019,20DCC1127R,MATUTINO,REFORMA EDUCATIVA,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,99,112,211,13
159,20043,Istmo,574,2019,20DCC1489A,MATUTINO,IGNACIO ALLENDE,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,76,71,147,-5
160,20043,Istmo,574,2019,20DCC1602D,MATUTINO,AMADO NERVO,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,107,74,181,-33
161,20043,Istmo,574,2019,20DCC1603C,MATUTINO,JESUS GARCIA,RURAL,BAJO,15,PARADA SAN VICENTE,34,36,70,2
162,20043,Istmo,574,2019,20DCC1665P,MATUTINO,PABLO NERUDA,RURAL,BAJO,30,EMILIANO ZAPATA,18,23,41,5
163,20043,Istmo,574,2019,20DCC1717E,MATUTINO,PETRONA ESTEVA,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,43,47,90,4
164,20043,Istmo,574,2019,20DCC1733W,MATUTINO,MANUEL FLORES,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,66,45,111,-21
165,20043,Istmo,574,2019,20DCC1734V,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,35,46,81,11
166,20043,Istmo,574,2019,20DCC1746Z,MATUTINO,ABRAHAM CASTELLANOS,RURAL,BAJO,6,LA VENTOSA,6,3,9,-3
167,20043,Istmo,574,2019,20DCC1834U,MATUTINO,IGNACIO ZARAGOZA,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,35,29,64,-6
168,20043,Istmo,574,2019,20DCC1972W,MATUTINO,STI DXA BINNI ZA,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,24,20,44,-4
169,20043,Istmo,574,2019,20DCC2162D,MATUTINO,ALEJANDRO CRUZ MARTINEZ,RURAL,BAJO,1,HEROICA CIUDAD DE JUCHITAN DE ZARAGOZA,36,18,54,-18
170,20045,Valles Centrales,579,2019,20DCC1276Z,MATUTINO,GABRIELA MISTRAL,RURAL,BAJO,4,SAN SEBASTIAN XOCHIMILCO,13,12,25,-1
171,20046,Mixteca,575,2019,20DCC1385F,MATUTINO,LEONARDO BRAVO,RURAL,ALTO,8,SANTA CRUZ MITLATONGO,12,4,16,-8
172,20046,Mixteca,575,2019,20DCC1728K,MATUTINO,JUAN DE LA BARRERA,RURAL,ALTO,7,SAN MIGUEL,2,8,10,6
173,20048,Valles Centrales,579,2019,20DCC0363N,MATUTINO,JULIO ANTONIO MELLA,RURAL,MUY ALTO,1,MAGDALENA MIXTEPEC,34,35,69,1
