﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
35,20002,Papaloapan,576,2019,20DJN1946N,MATUTINO,ROSAURA ZAPATA,RURAL,ALTO,136,EMILIANO ZAPATA (COLONIA 21 DE MAYO),4,3,7,-1
36,20002,Papaloapan,576,2019,20DJN2068O,MATUTINO,OCTAVIO PAZ,RURAL,ALTO,147,PEÑA BLANCA,8,3,11,-5
37,20002,Papaloapan,576,2019,20DJN2121T,MATUTINO,PABLO RUIZ PICASSO,RURAL,ALTO,37,TETELA,15,7,22,-8
38,20002,Papaloapan,576,2019,20DJN2334V,MATUTINO,LUIS PEREZ FIGUEROA,RURAL,ALTO,1,ACATLAN DE PEREZ FIGUEROA,13,22,35,9
39,20004,Mixteca,575,2019,20DJN0563A,MATUTINO,MARGARITA MAZA DE JUAREZ,RURAL,MEDIO,1,ASUNCION CUYOTEPEJI,18,13,31,-5
40,20005,Istmo,574,2019,20DJN0224B,MATUTINO,DOMINGA GUZMAN RASGADO,RURAL,BAJO,1,ASUNCION IXTALTEPEC,83,63,146,-20
41,20005,Istmo,574,2019,20DJN0264C,MATUTINO,GUILLERMINA CARRIEDO BANUET,RURAL,BAJO,5,CHIVELA,2,8,10,6
42,20005,Istmo,574,2019,20DJN1785R,MATUTINO,FRANCISCO GABILONDO SOLER,RURAL,BAJO,25,SANTA ROSA,8,13,21,5
43,20005,Istmo,574,2019,20PJN0246S,MATUTINO,COLEGIO HENRI WALLON,RURAL,MUY BAJO,1,ASUNCION IXTALTEPEC,0,0,0,0
44,20006,Mixteca,575,2019,20DJN0142S,MATUTINO,JUAN DE LA BARRERA,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,64,79,143,15
45,20006,Mixteca,575,2019,20DJN0322C,MATUTINO,MANUEL MARINO PONCE,RURAL,MEDIO,2,SANTIAGO AMATLAN,5,9,14,4
46,20006,Mixteca,575,2019,20DJN0323B,MATUTINO,AMADO NERVO,RURAL,MEDIO,8,SANTA CATARINA ADEQUEZ (ADEQUES),18,14,32,-4
47,20006,Mixteca,575,2019,20DJN1443V,MATUTINO,MARIA MONTESSORI,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,42,49,91,7
48,20006,Mixteca,575,2019,20DJN1501V,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,63,66,129,3
49,20006,Mixteca,575,2019,20DJN1811Z,MATUTINO,ITA ANDEHUI,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,24,18,42,-6
50,20006,Mixteca,575,2019,20DJN2253K,MATUTINO,FEDERICO FROEBEL,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,10,10,20,0
51,20006,Mixteca,575,2019,20DJN2367M,MATUTINO,ROSARIO CASTELLANOS,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,17,21,38,4
52,20006,Mixteca,575,2019,20DJN2374W,MATUTINO,ROSAURA ZAPATA CANO,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,8,17,25,9
53,20006,Mixteca,575,2019,20PJN0165H,MATUTINO,COLEGIO JU?REZ,RURAL,MEDIO,1,ASUNCION NOCHIXTLAN,30,15,45,-15
54,20009,Papaloapan,576,2019,20DJN1947M,MATUTINO,ROSA AGAZZI,RURAL,ALTO,1,AYOTZINTEPEC,12,12,24,0
55,20010,Istmo,574,2019,20DJN0109K,MATUTINO,JOSE OSORIO,RURAL,BAJO,2,ALMOLOYA BAJO (ESTACION ALMOLOYA),9,12,21,3
56,20010,Istmo,574,2019,20DJN0266A,MATUTINO,MARIA DE LA LUZ BOURGUET,RURAL,BAJO,8,LAGUNAS,32,16,48,-16
57,20010,Istmo,574,2019,20DJN0592W,MATUTINO,MELCHOR OCAMPO,RURAL,BAJO,1,EL BARRIO DE LA SOLEDAD,24,25,49,1
58,20010,Istmo,574,2019,20DJN0662A,MATUTINO,ADELINA DEL VALLE AGUILLON,RURAL,BAJO,6,LACHIGOLO,9,5,14,-4
59,20010,Istmo,574,2019,20DJN0664Z,MATUTINO,LEONOR LOPEZ ORELLANA,RURAL,BAJO,12,RINCON VAQUERO,10,5,15,-5
60,20010,Istmo,574,2019,20DJN0665Y,MATUTINO,RAMONA PERALTA,RURAL,BAJO,13,RIO GRANDE,4,9,13,5
61,20010,Istmo,574,2019,20DJN0897O,MATUTINO,CESAR ANGEL RODRIGUEZ,RURAL,BAJO,2,ALMOLOYA BAJO (ESTACION ALMOLOYA),10,16,26,6
62,20010,Istmo,574,2019,20DJN1230T,MATUTINO,GUILLERMO ?LVAREZ MACIAS,RURAL,BAJO,8,LAGUNAS,40,47,87,7
63,20010,Istmo,574,2019,20DJN1391F,MATUTINO,ENRIQUE C REBSAMEN,RURAL,BAJO,67,SAN ISIDRO,6,3,9,-3
64,20010,Istmo,574,2019,20DJN1556Y,MATUTINO,COSIJOPII,RURAL,BAJO,5,GUIGUBAA,15,8,23,-7
65,20010,Istmo,574,2019,20DJN1845P,MATUTINO,MA DEL SOCORRO REYNALDA CARO RAMOS,RURAL,BAJO,29,COLONIA HIDALGO,5,5,10,0
66,20010,Istmo,574,2019,20PJN0012D,MATUTINO,CRUZ AZUL,RURAL,BAJO,8,LAGUNAS,66,60,126,-6
67,20011,Mixteca,575,2019,20DJN0495U,MATUTINO,ALMA CAMPESINA,RURAL,ALTO,1,CALIHUALA,13,16,29,3
68,20012,Costa,573,2019,20DJN0254W,MATUTINO,ENRIQUE LAUBSCHER,RURAL,MUY ALTO,1,CANDELARIA LOXICHA,21,17,38,-4
69,20012,Costa,573,2019,20DJN0343P,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,MUY ALTO,18,SAN ISIDRO DEL CAMINO,6,8,14,2
70,20012,Costa,573,2019,20DJN1121M,MATUTINO,JEAN PIAGET,RURAL,MUY ALTO,25,SANTIAGO LA GALERA,5,8,13,3
71,20012,Costa,573,2019,20DJN1743S,MATUTINO,MARGARITA MICHELENA,RURAL,MUY ALTO,26,EL ALACRAN,22,13,35,-9
72,20013,Valles Centrales,579,2019,20DJN0593V,MATUTINO,JACINTO CANEK,RURAL,MEDIO,1,CIENEGA DE ZIMATLAN,28,24,52,-4
73,20014,Istmo,574,2019,20DJN0063F,MATUTINO,CLUB DE LEONES,RURAL,BAJO,1,CIUDAD IXTEPEC,38,56,94,18
74,20014,Istmo,574,2019,20DJN0126A,MATUTINO,PESTALOZZI,RURAL,BAJO,1,CIUDAD IXTEPEC,45,39,84,-6
75,20014,Istmo,574,2019,20DJN0232K,MATUTINO,CIUDAD IXTEPEC,RURAL,BAJO,1,CIUDAD IXTEPEC,47,46,93,-1
76,20014,Istmo,574,2019,20DJN0335G,MATUTINO,JEAN PIAGET,RURAL,BAJO,1,CIUDAD IXTEPEC,26,19,45,-7
77,20014,Istmo,574,2019,20DJN0668V,MATUTINO,BERTHA VON GLUMER LEYVA,RURAL,BAJO,1,CIUDAD IXTEPEC,16,24,40,8
78,20014,Istmo,574,2019,20DJN1029F,MATUTINO,BRIGIDA ALFARO,RURAL,BAJO,1,CIUDAD IXTEPEC,34,24,58,-10
79,20014,Istmo,574,2019,20DJN1030V,MATUTINO,ABRAHAM CASTELLANOS,RURAL,BAJO,1,CIUDAD IXTEPEC,53,43,96,-10
80,20014,Istmo,574,2019,20DJN1060P,MATUTINO,ROSAURA ZAPATA CANO,RURAL,BAJO,1,CIUDAD IXTEPEC,41,38,79,-3
81,20014,Istmo,574,2019,20DJN1458X,MATUTINO,JOSE GUIZAO ZAMORA,RURAL,BAJO,1,CIUDAD IXTEPEC,36,48,84,12
82,20014,Istmo,574,2019,20DJN1468D,MATUTINO,ANTON MAKARENKO,RURAL,BAJO,1,CIUDAD IXTEPEC,22,23,45,1
83,20014,Istmo,574,2019,20DJN1471R,MATUTINO,ENRIQUE C REBSAMEN,RURAL,BAJO,1,CIUDAD IXTEPEC,29,22,51,-7
84,20014,Istmo,574,2019,20DJN1569B,MATUTINO,MARIA OROPESA HERMIDA,RURAL,BAJO,1,CIUDAD IXTEPEC,31,20,51,-11
85,20014,Istmo,574,2019,20DJN1612Z,MATUTINO,PICACHO,RURAL,BAJO,43,PICACHO CHEGUIGO,13,16,29,3
86,20014,Istmo,574,2019,20DJN1614Y,MATUTINO,BASE AEREA,RURAL,BAJO,1,CIUDAD IXTEPEC,8,7,15,-1
87,20014,Istmo,574,2019,20DJN1673N,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,BAJO,1,CIUDAD IXTEPEC,14,19,33,5
88,20014,Istmo,574,2019,20DJN2196J,MATUTINO,JOSEFINA RAMOS DEL RIO,RURAL,BAJO,1,CIUDAD IXTEPEC,7,12,19,5
89,20014,Istmo,574,2019,20DJN2293L,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,1,CIUDAD IXTEPEC,14,14,28,0
90,20014,Istmo,574,2019,20DJN2306Z,MATUTINO,JOSE VASCONCELOS,RURAL,BAJO,1,CIUDAD IXTEPEC,11,6,17,-5
91,20014,Istmo,574,2019,20DJN2309W,MATUTINO,ROSARIO CASTELLANOS,RURAL,BAJO,1,CIUDAD IXTEPEC,14,11,25,-3
92,20014,Istmo,574,2019,20DJN2373X,MATUTINO,FRIDA KHALO,RURAL,BAJO,1,CIUDAD IXTEPEC,11,10,21,-1
93,20014,Istmo,574,2019,20PJN0092F,MATUTINO,DIEGO RIVERA,RURAL,BAJO,1,CIUDAD IXTEPEC,33,28,61,-5
94,20014,Istmo,574,2019,20PJN0107R,MATUTINO,HERMINIA CABALLERO SEPULVEDA,RURAL,BAJO,1,CIUDAD IXTEPEC,4,9,13,5
95,20014,Istmo,574,2019,20PJN0208P,MATUTINO,INSTITUTO ARNOLD GESELL,RURAL,BAJO,1,CIUDAD IXTEPEC,11,17,28,6
96,20015,Valles Centrales,579,2019,20DJN0946G,MATUTINO,IGNACIO ALDAMA,RURAL,MUY ALTO,4,LAS SALINAS,2,11,13,9
97,20015,Valles Centrales,579,2019,20DJN0947F,MATUTINO,AMADO NERVO,RURAL,MUY ALTO,5,TEPEHUAJE,9,5,14,-4
98,20015,Valles Centrales,579,2019,20DJN1329C,MATUTINO,FRANCISCO VILLA,RURAL,MUY ALTO,7,EL PORTILLO,3,5,8,2
99,20015,Valles Centrales,579,2019,20DJN1658V,MATUTINO,JOSE VASCONCELOS,RURAL,MUY ALTO,15,POCHOTLILLO,0,1,1,1
100,20015,Valles Centrales,579,2019,20DJN1740V,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,MUY ALTO,3,POBLETE,12,5,17,-7
101,20015,Valles Centrales,579,2019,20DJN2197I,MATUTINO,VICENTE LE?‘ERO,RURAL,MUY ALTO,5,TEPEHUAJE,6,9,15,3
102,20015,Valles Centrales,579,2019,20DJN2339Q,MATUTINO,RICARDO FLORES MAGON,RURAL,MUY ALTO,8,CHEPEGINIO,6,7,13,1
103,20017,Valles Centrales,579,2019,20DJN0216T,MATUTINO,SOR JUANA IN?‰S DE LA CRUZ,RURAL,ALTO,1,LA COMPAÑIA,22,17,39,-5
104,20017,Valles Centrales,579,2019,20DJN0267Z,MATUTINO,ANGELA PERALTA,RURAL,ALTO,3,AGUA DEL ESPINO,37,33,70,-4
105,20017,Valles Centrales,579,2019,20DJN1328D,MATUTINO,MARIANO AZUELA,RURAL,ALTO,5,LA LABOR,8,11,19,3
106,20017,Valles Centrales,579,2019,20DJN1560K,MATUTINO,FRANCISCO MARQUEZ,RURAL,ALTO,9,EL VADO,2,7,9,5
107,20017,Valles Centrales,579,2019,20DJN1909J,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,8,LA Y,8,9,17,1
108,20017,Valles Centrales,579,2019,20DJN2118F,MATUTINO,FEDERICO FROEBEL,RURAL,ALTO,7,RIO DE EJUTLA,5,9,14,4
109,20018,Mixteca,575,2019,20DJN0609F,MATUTINO,JOSE MARTI,RURAL,ALTO,1,CONCEPCION BUENAVISTA,8,5,13,-3
110,20018,Mixteca,575,2019,20DJN2225O,MATUTINO,RUFINO TAMAYO,RURAL,ALTO,2,EL ENEBRO,8,3,11,-5
111,20019,Cañada,572,2019,20DJN0649G,MATUTINO,ADOLFO GURRION,RURAL,ALTO,1,CONCEPCION PAPALO,12,12,24,0
112,20019,Cañada,572,2019,20DJN0948E,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,5,SAN LORENZO PAPALO,16,14,30,-2
113,20019,Cañada,572,2019,20DJN1628A,MATUTINO,MARIE CURIE,RURAL,ALTO,3,PEÑA BLANCA,8,12,20,4
114,20020,Sierra Sur,578,2019,20DJN0530J,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,MUY ALTO,1,CONSTANCIA DEL ROSARIO,39,40,79,1
115,20020,Sierra Sur,578,2019,20DJN0949D,MATUTINO,NICOLAS BRAVO,RURAL,MUY ALTO,8,SANTA MARIA PUEBLO NUEVO,8,12,20,4
116,20020,Sierra Sur,578,2019,20DJN1646Q,MATUTINO,LA CORREGIDORA,RURAL,MUY ALTO,12,RANCHO VIEJO,12,20,32,8
117,20020,Sierra Sur,578,2019,20DJN2294K,MATUTINO,MARGARITA MAZA DE JUAREZ,RURAL,MUY ALTO,1,CONSTANCIA DEL ROSARIO,12,5,17,-7
118,20021,Papaloapan,576,2019,20DJN0133K,MATUTINO,23 DE JUNIO,RURAL,MEDIO,1,COSOLAPA,26,26,52,0
119,20021,Papaloapan,576,2019,20DJN0268Z,MATUTINO,15 DE SEPTIEMBRE,RURAL,MEDIO,10,ESTACION REFUGIO,23,23,46,0
120,20021,Papaloapan,576,2019,20DJN0950T,MATUTINO,BEATRIZ AVILA GARCIA,RURAL,MEDIO,8,RANCHO TABLAS REYES,4,4,8,0
121,20021,Papaloapan,576,2019,20DJN0951S,MATUTINO,MARIA MONTESSORI,RURAL,MEDIO,7,PALMA SOLA,12,3,15,-9
122,20021,Papaloapan,576,2019,20DJN0952R,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,MEDIO,2,ALMOLONGA,44,40,84,-4
123,20021,Papaloapan,576,2019,20DJN1190I,MATUTINO,GABRIELA MISTRAL,RURAL,MEDIO,8,RANCHO TABLAS REYES,7,8,15,1
124,20021,Papaloapan,576,2019,20DJN1537J,MATUTINO,JOSE VASCONCELOS,RURAL,MEDIO,5,MORELOS,8,13,21,5
125,20021,Papaloapan,576,2019,20DJN1551C,MATUTINO,FRIDA KAHLO CALDERON,RURAL,MEDIO,1,COSOLAPA,44,53,97,9
126,20021,Papaloapan,576,2019,20DJN1562I,MATUTINO,FRANCISCO GABILONDO SOLER,RURAL,MEDIO,1,COSOLAPA,5,9,14,4
127,20021,Papaloapan,576,2019,20DJN1878G,MATUTINO,MARIA MONTESSORI,RURAL,MEDIO,1,COSOLAPA,43,40,83,-3
128,20022,Mixteca,575,2019,20DJN0610V,MATUTINO,AGUSTIN MELGAR,RURAL,ALTO,1,COSOLTEPEC,5,5,10,0
129,20023,Valles Centrales,579,2019,20DJN0154X,MATUTINO,CECILIA VELASCO,RURAL,BAJO,1,CUILAPAM DE GUERRERO,45,60,105,15
130,20023,Valles Centrales,579,2019,20DJN0543N,MATUTINO,CASSIANO CONZATTI,RURAL,BAJO,1,CUILAPAM DE GUERRERO,23,33,56,10
131,20023,Valles Centrales,579,2019,20DJN0804I,MATUTINO,NICOLAS BRAVO,RURAL,BAJO,14,OJO DE AGUA,17,22,39,5
132,20023,Valles Centrales,579,2019,20DJN1150H,MATUTINO,VICENTE GUERRERO,RURAL,BAJO,1,CUILAPAM DE GUERRERO,26,18,44,-8
133,20023,Valles Centrales,579,2019,20DJN2168N,MATUTINO,RODOLFO MORALES,RURAL,BAJO,3,CRUZ BLANCA,27,27,54,0
134,20023,Valles Centrales,579,2019,20DJN2198H,MATUTINO,MARIA MONTESSORI,RURAL,BAJO,1,CUILAPAM DE GUERRERO,39,32,71,-7
135,20023,Valles Centrales,579,2019,20DJN2259E,MATUTINO,ANNA FREUD,RURAL,BAJO,28,EL TEPEYAC (LOMAS DE SAN JUAN),16,17,33,1
136,20023,Valles Centrales,579,2019,20DJN2274X,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,BAJO,1,CUILAPAM DE GUERRERO,19,34,53,15
137,20023,Valles Centrales,579,2019,20DJN2310L,MATUTINO,JULIETA NORMA FIERRO GOSSMAN,RURAL,BAJO,1,CUILAPAM DE GUERRERO,7,8,15,1
138,20023,Valles Centrales,579,2019,20DJN2311K,MATUTINO,YUTA CAHA,RURAL,BAJO,26,EL ROSARIO [BARRIO],36,31,67,-5
139,20023,Valles Centrales,579,2019,20DJN2349X,MATUTINO,J. N. GLORIA LARUMBE REIMERS,RURAL,BAJO,1,CUILAPAM DE GUERRERO,23,19,42,-4
140,20023,Valles Centrales,579,2019,20DJN2369K,MATUTINO,ROSAURA ZAPATA,RURAL,BAJO,10,MANZANO,1,5,6,4
141,20024,Cañada,572,2019,20DJN0146O,MATUTINO,IGNACIO ZARAGOZA,RURAL,MUY ALTO,1,CUYAMECALCO VILLA DE ZARAGOZA,5,3,8,-2
142,20024,Cañada,572,2019,20DJN0269Y,MATUTINO,GREGORIO TORRES QUINTERO,RURAL,MUY ALTO,2,BUENOS AIRES,15,13,28,-2
143,20024,Cañada,572,2019,20DJN0650W,MATUTINO,JOSE VASCONCELOS,RURAL,MUY ALTO,1,CUYAMECALCO VILLA DE ZARAGOZA,13,5,18,-8
144,20024,Cañada,572,2019,20DJN1106U,MATUTINO,JAIME TORRES BODET,RURAL,MUY ALTO,10,LA CIENEGA (GUADALUPE LA CIENEGA),4,8,12,4
145,20024,Cañada,572,2019,20DJN1924B,MATUTINO,NARCISO MENDOZA,RURAL,MUY ALTO,4,SANTA MARIA BUENOS AIRES,1,3,4,2
146,20024,Cañada,572,2019,20DJN1949K,MATUTINO,GABRIELA MISTRAL,RURAL,MUY ALTO,9,SAN FELIPE DE JESUS,0,0,0,0
147,20025,Istmo,574,2019,20DJN0219Q,MATUTINO,CHAHUITES,RURAL,MEDIO,1,CHAHUITES,100,82,182,-18
148,20025,Istmo,574,2019,20DJN0342Q,MATUTINO,ROSARIO CASTELLANOS,RURAL,MEDIO,1,CHAHUITES,46,38,84,-8
149,20025,Istmo,574,2019,20DJN0953Q,MATUTINO,GUILLERMINA CARRIEDO BANUETH,RURAL,MEDIO,1,CHAHUITES,25,22,47,-3
150,20025,Istmo,574,2019,20DJN1031U,MATUTINO,LAURO LOPEZ HERRERA,RURAL,MEDIO,1,CHAHUITES,35,28,63,-7
151,20025,Istmo,574,2019,20DJN1632N,MATUTINO,LIC. CLARA SHERER DE CARRASCO ALTAMIRANO,RURAL,MEDIO,1,CHAHUITES,9,15,24,6
152,20025,Istmo,574,2019,20DJN2057I,MATUTINO,FEDERICO FROEBEL,RURAL,MEDIO,1,CHAHUITES,53,34,87,-19
153,20025,Istmo,574,2019,20DJN2262S,MATUTINO,NI?‘OS HEROES,RURAL,MEDIO,2,LOS CONEJOS,8,11,19,3
154,20025,Istmo,574,2019,20DJN2326M,MATUTINO,RAMON NU?‘EZ ROBLES,RURAL,MEDIO,1,CHAHUITES,17,21,38,4
155,20026,Mixteca,575,2019,20DJN0139E,MATUTINO,JOSE CLEMENTE OROZCO,RURAL,ALTO,1,CHALCATONGO DE HIDALGO,68,77,145,9
156,20026,Mixteca,575,2019,20DJN0329W,MATUTINO,CARMEN RAMOS DEL RIO,RURAL,ALTO,3,ALDAMA,9,12,21,3
157,20026,Mixteca,575,2019,20DJN0330L,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,ALTO,11,CAÑADA DE MORELOS,14,8,22,-6
158,20026,Mixteca,575,2019,20DJN0756P,MATUTINO,ANGELA PERALTA,RURAL,ALTO,18,ZARAGOZA,4,8,12,4
159,20026,Mixteca,575,2019,20DJN1334O,MATUTINO,RUFINO TAMAYO,RURAL,ALTO,15,REFORMA,4,5,9,1
160,20026,Mixteca,575,2019,20DJN1810Z,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,ALTO,2,ABASOLO,16,11,27,-5
161,20026,Mixteca,575,2019,20DJN1903P,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,ALTO,8,INDEPENDENCIA,7,14,21,7
162,20027,Cañada,572,2019,20DJN1879F,MATUTINO,JAIME NUNO,RURAL,MUY ALTO,3,LA CONCEPCION,5,4,9,-1
163,20028,Valles Centrales,579,2019,20DJN0043S,MATUTINO,ESPERANZA MENDIETA DE NU?‘EZ MATA,RURAL,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,62,46,108,-16
164,20028,Valles Centrales,579,2019,20DJN0270N,MATUTINO,DIEGO RIVERA,RURAL,ALTO,19,SANTA MARTA CHICHIHUALTEPEC,29,16,45,-13
165,20028,Valles Centrales,579,2019,20DJN0954P,MATUTINO,IGNACIO MEJIA,RURAL,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,123,107,230,-16
166,20028,Valles Centrales,579,2019,20DJN0955O,MATUTINO,IGNACIO ALATORRE,RURAL,ALTO,6,HACIENDA VIEJA,14,11,25,-3
167,20028,Valles Centrales,579,2019,20DJN0956N,MATUTINO,VALERIO TRUJANO,RURAL,ALTO,14,EL CERRO DE LAS HUERTAS,16,15,31,-1
168,20028,Valles Centrales,579,2019,20DJN0957M,MATUTINO,XOCHITL,RURAL,ALTO,25,EL VERGEL,8,8,16,0
169,20028,Valles Centrales,579,2019,20DJN1196C,MATUTINO,ROSARIO CASTELLANOS,RURAL,ALTO,2,EL ARROGANTE JUSTO BENITEZ,18,17,35,-1
170,20028,Valles Centrales,579,2019,20DJN1321K,MATUTINO,FRANCISCO GABILONDO SOLER,RURAL,ALTO,27,LA LOBERA,7,6,13,-1
171,20028,Valles Centrales,579,2019,20DJN1322J,MATUTINO,AGUSTIN MELGAR,RURAL,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,10,11,21,1
172,20028,Valles Centrales,579,2019,20DJN1324H,MATUTINO,GUADALUPE OROZCO Y ENCISO,RURAL,ALTO,11,LOS OCOTES,11,11,22,0
