﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
152,20152,2017,2,7,9,5,483
153,20153,2017,18,86,104,68,254
154,20154,2017,12,76,88,64,267
155,20155,2017,3,52,55,49,294
156,20156,2017,14,93,107,79,227
157,20157,2017,83,108,191,25,374
158,20158,2017,51,136,187,85,221
159,20159,2017,17,179,196,162,124
160,20160,2017,13,18,31,5,482
161,20161,2017,58,52,110,-6,557
162,20162,2017,59,223,282,164,122
163,20163,2017,5,21,26,16,415
164,20164,2017,13,59,72,46,303
165,20165,2017,11,4,15,-7,558
166,20166,2017,40,265,305,225,88
167,20167,2017,21,198,219,177,116
168,20168,2017,8,25,33,17,414
169,20169,2017,39,112,151,73,239
170,20170,2017,39,152,191,113,179
171,20171,2017,284,793,1077,509,35
172,20172,2017,0,8,8,8,467
173,20173,2017,29,96,125,67,256
174,20174,2017,2,24,26,22,389
175,20175,2017,13,40,53,27,366
176,20176,2017,56,168,224,112,181
177,20177,2017,207,367,574,160,128
178,20178,2017,8,72,80,64,266
179,20179,2017,25,44,69,19,402
180,20180,2017,63,104,167,41,318
181,20181,2017,13,23,36,10,453
182,20182,2017,160,357,517,197,104
183,20183,2017,2,0,2,-2,541
184,20184,2017,1032,2943,3975,1911,2
185,20185,2017,59,147,206,88,218
186,20186,2017,0,0,0,0,523
187,20187,2017,31,127,158,96,200
188,20188,2017,79,286,365,207,97
189,20189,2017,37,56,93,19,401
190,20190,2017,361,1201,1562,840,17
191,20191,2017,8,8,16,0,531
192,20192,2017,2,5,7,3,494
193,20193,2017,9,84,93,75,234
194,20194,2017,0,1,1,1,510
195,20195,2017,30,64,94,34,345
196,20196,2017,0,0,0,0,528
197,20197,2017,5,14,19,9,459
198,20198,2017,875,2142,3017,1267,6
199,20199,2017,0,0,0,0,517
200,20200,2017,79,157,236,78,231
201,20201,2017,14,44,58,30,357
202,20202,2017,12,138,150,126,162
203,20203,2017,131,204,335,73,240
204,20204,2017,15,3,18,-12,564
205,20205,2017,244,1086,1330,842,16
206,20206,2017,64,109,173,45,305
207,20207,2017,186,507,693,321,60
208,20208,2017,27,216,243,189,110
209,20209,2017,14,31,45,17,412
210,20210,2017,122,587,709,465,43
211,20211,2017,18,168,186,150,143
212,20212,2017,16,428,444,412,50
213,20213,2017,11,77,88,66,261
214,20214,2017,26,173,199,147,144
215,20215,2017,7,12,19,5,481
216,20216,2017,3,77,80,74,236
217,20217,2017,28,97,125,69,248
218,20218,2017,15,54,69,39,329
219,20219,2017,14,40,54,26,368
220,20220,2017,89,155,244,66,260
221,20221,2017,46,40,86,-6,556
222,20222,2017,8,29,37,21,395
223,20223,2017,2,30,32,28,363
224,20224,2017,1,12,13,11,449
225,20225,2017,49,205,254,156,135
226,20226,2017,12,52,64,40,323
227,20227,2017,79,175,254,96,199
228,20228,2017,16,76,92,60,274
229,20229,2017,113,543,656,430,45
230,20230,2017,4,1,5,-3,544
231,20231,2017,66,171,237,105,189
232,20232,2017,301,1275,1576,974,13
233,20233,2017,4,38,42,34,346
234,20234,2017,33,52,85,19,400
235,20235,2017,40,168,208,128,161
236,20236,2017,2,40,42,38,331
237,20237,2017,0,3,3,3,495
238,20238,2017,28,17,45,-11,563
239,20239,2017,30,47,77,17,411
240,20240,2017,20,71,91,51,290
241,20241,2017,32,102,134,70,246
242,20242,2017,107,400,507,293,65
243,20243,2017,13,39,52,26,369
244,20244,2017,16,55,71,39,328
245,20245,2017,19,13,32,-6,554
246,20246,2017,10,57,67,47,297
247,20247,2017,5,10,15,5,484
248,20248,2017,256,1016,1272,760,22
249,20249,2017,22,60,82,38,332
250,20250,2017,2,17,19,15,428
251,20251,2017,5,23,28,18,406
252,20252,2017,42,120,162,78,230
253,20253,2017,119,300,419,181,113
254,20254,2017,26,117,143,91,211
255,20255,2017,21,64,85,43,312
256,20256,2017,0,0,0,0,532
257,20257,2017,15,123,138,108,186
258,20258,2017,13,36,49,23,384
259,20259,2017,21,38,59,17,409
260,20260,2017,60,246,306,186,111
261,20261,2017,34,136,170,102,195
262,20262,2017,8,69,77,61,271
263,20263,2017,105,207,312,102,194
264,20264,2017,3,154,157,151,142
265,20265,2017,185,230,415,45,306
266,20266,2017,25,234,259,209,94
267,20267,2017,3,8,11,5,488
268,20268,2017,13,46,59,33,349
269,20269,2017,17,38,55,21,397
270,20270,2017,5,49,54,44,310
271,20271,2017,22,242,264,220,89
272,20272,2017,2,12,14,10,452
273,20273,2017,26,83,109,57,280
274,20274,2017,25,46,71,21,394
275,20275,2017,611,858,1469,247,75
276,20276,2017,17,8,25,-9,562
277,20277,2017,125,590,715,465,42
278,20278,2017,161,1221,1382,1060,10
279,20279,2017,8,95,103,87,219
280,20280,2017,45,138,183,93,207
281,20281,2017,0,0,0,0,524
282,20282,2017,14,36,50,22,390
283,20283,2017,15,33,48,18,405
284,20284,2017,93,311,404,218,90
285,20285,2017,14,17,31,3,499
286,20286,2017,13,23,36,10,455
287,20287,2017,0,0,0,0,522
288,20288,2017,2,9,11,7,469
289,20289,2017,13,18,31,5,476
290,20290,2017,10,5,15,-5,552
291,20291,2017,30,242,272,212,91
292,20292,2017,3,17,20,14,433
293,20293,2017,26,10,36,-16,565
294,20294,2017,59,173,232,114,177
295,20295,2017,212,424,636,212,92
296,20296,2017,0,52,52,52,288
297,20297,2017,39,247,286,208,95
298,20298,2017,97,291,388,194,107
299,20299,2017,8,19,27,11,447
300,20300,2017,96,511,607,415,49
301,20301,2017,25,75,100,50,291
302,20302,2017,28,104,132,76,233
303,20303,2017,22,92,114,70,247
304,20304,2017,18,34,52,16,422
305,20305,2017,5,46,51,41,319
306,20306,2017,64,262,326,198,102
307,20307,2017,105,144,249,39,324
308,20308,2017,4,0,4,-4,548
309,20309,2017,115,588,703,473,40
310,20310,2017,68,298,366,230,84
311,20311,2017,9,46,55,37,333
312,20312,2017,99,306,405,207,98
313,20313,2017,12,111,123,99,196
314,20314,2017,14,103,117,89,216
315,20315,2017,105,270,375,165,121
316,20316,2017,14,85,99,71,245
317,20317,2017,14,59,73,45,304
318,20318,2017,213,775,988,562,30
319,20319,2017,14,29,43,15,425
320,20320,2017,4,30,34,26,370
321,20321,2017,12,37,49,25,377
322,20322,2017,12,49,61,37,337
323,20323,2017,41,61,102,20,398
324,20324,2017,1100,3704,4804,2604,1
325,20325,2017,43,185,228,142,147
326,20326,2017,16,82,98,66,258
327,20327,2017,480,904,1384,424,48
328,20328,2017,58,129,187,71,242
329,20329,2017,1,0,1,-1,535
330,20330,2017,60,149,209,89,214
331,20331,2017,20,28,48,8,468
332,20332,2017,0,1,1,1,509
333,20333,2017,25,31,56,6,473
334,20334,2017,272,1466,1738,1194,7
335,20335,2017,38,75,113,37,336
336,20336,2017,6,40,46,34,344
337,20337,2017,81,228,309,147,145
338,20338,2017,246,315,561,69,252
339,20339,2017,15,42,57,27,365
340,20340,2017,13,45,58,32,353
341,20341,2017,0,0,0,0,534
342,20342,2017,4,14,18,10,456
343,20343,2017,9,22,31,13,441
344,20344,2017,33,190,223,157,132
345,20345,2017,19,159,178,140,148
346,20346,2017,21,30,51,9,458
347,20347,2017,41,121,162,80,226
348,20348,2017,38,56,94,18,403
349,20349,2017,31,96,127,65,264
350,20350,2017,24,47,71,23,385
351,20351,2017,16,55,71,39,326
352,20352,2017,19,131,150,112,183
353,20353,2017,10,32,42,22,391
354,20354,2017,7,52,59,45,307
355,20355,2017,38,47,85,9,457
356,20356,2017,15,11,26,-4,549
357,20357,2017,13,25,38,12,443
358,20358,2017,4,59,63,55,283
359,20359,2017,19,48,67,29,358
360,20360,2017,8,106,114,98,197
361,20361,2017,0,52,52,52,287
362,20362,2017,5,20,25,15,430
363,20363,2017,27,37,64,10,454
364,20364,2017,93,257,350,164,123
365,20365,2017,3,9,12,6,471
366,20366,2017,18,79,97,61,270
367,20367,2017,142,335,477,193,109
368,20368,2017,18,71,89,53,284
369,20369,2017,17,40,57,23,383
370,20370,2017,28,57,85,29,361
371,20371,2017,5,17,22,12,442
372,20372,2017,6,27,33,21,392
373,20373,2017,5,18,23,13,438
374,20374,2017,17,46,63,29,360
375,20375,2017,20,103,123,83,224
376,20376,2017,0,1,1,1,516
377,20377,2017,11,166,177,155,137
378,20378,2017,36,87,123,51,289
379,20379,2017,71,184,255,113,180
380,20380,2017,10,24,34,14,434
381,20381,2017,2,2,4,0,533
382,20382,2017,26,0,26,-26,567
383,20383,2017,15,43,58,28,364
384,20384,2017,39,200,239,161,127
385,20385,2017,323,1217,1540,894,15
386,20386,2017,32,431,463,399,51
387,20387,2017,7,47,54,40,320
388,20388,2017,10,33,43,23,386
389,20389,2017,7,11,18,4,491
390,20390,2017,704,276,980,-428,570
391,20391,2017,54,338,392,284,67
392,20392,2017,95,211,306,116,176
393,20393,2017,11,80,91,69,249
394,20394,2017,186,289,475,103,192
395,20395,2017,33,140,173,107,188
396,20396,2017,45,311,356,266,70
397,20397,2017,220,615,835,395,52
398,20398,2017,19,126,145,107,187
399,20399,2017,124,497,621,373,56
400,20400,2017,14,40,54,26,371
401,20401,2017,153,1241,1394,1088,9
402,20402,2017,14,25,39,11,445
403,20403,2017,4,22,26,18,408
404,20404,2017,0,10,10,10,451
405,20405,2017,11,55,66,44,309
406,20406,2017,290,1009,1299,719,25
407,20407,2017,349,783,1132,434,44
408,20408,2017,0,0,0,0,526
409,20409,2017,28,31,59,3,502
410,20410,2017,22,64,86,42,315
411,20411,2017,0,1,1,1,511
412,20412,2017,54,53,107,-1,536
413,20413,2017,344,768,1112,424,47
414,20414,2017,268,574,842,306,62
415,20415,2017,16,109,125,93,206
416,20416,2017,18,65,83,47,298
417,20417,2017,32,157,189,125,165
418,20418,2017,69,180,249,111,184
419,20419,2017,7,8,15,1,508
420,20420,2017,10,127,137,117,173
421,20421,2017,92,154,246,62,269
422,20422,2017,1,17,18,16,416
423,20423,2017,6,21,27,15,426
424,20424,2017,34,230,264,196,106
425,20425,2017,42,128,170,86,220
426,20426,2017,87,326,413,239,80
427,20427,2017,406,711,1117,305,63
428,20428,2017,23,117,140,94,202
429,20429,2017,19,144,163,125,164
430,20430,2017,8,21,29,13,440
431,20431,2017,49,25,74,-24,566
432,20432,2017,29,86,115,57,278
433,20433,2017,78,199,277,121,168
434,20434,2017,66,298,364,232,83
435,20435,2017,80,214,294,134,156
436,20436,2017,15,88,103,73,238
437,20437,2017,79,288,367,209,93
438,20438,2017,47,63,110,16,423
439,20439,2017,192,1829,2021,1637,4
440,20440,2017,25,176,201,151,141
441,20441,2017,32,240,272,208,96
442,20442,2017,1,2,3,1,513
443,20443,2017,1,34,35,33,347
444,20444,2017,3,20,23,17,410
445,20445,2017,8,39,47,31,355
446,20446,2017,9,106,115,97,198
447,20447,2017,210,696,906,486,39
448,20448,2017,26,92,118,66,257
449,20449,2017,54,235,289,181,114
450,20450,2017,0,1,1,1,514
451,20451,2017,23,163,186,140,150
452,20452,2017,23,115,138,92,210
453,20453,2017,16,77,93,61,272
454,20454,2017,130,246,376,116,175
455,20455,2017,25,62,87,37,334
456,20456,2017,15,13,28,-2,539
457,20457,2017,86,347,433,261,72
458,20458,2017,0,21,21,21,396
459,20459,2017,20,140,160,120,171
460,20460,2017,45,228,273,183,112
461,20461,2017,13,24,37,11,448
462,20462,2017,20,172,192,152,139
463,20463,2017,11,28,39,17,413
464,20464,2017,4,17,21,13,437
465,20465,2017,46,48,94,2,504
466,20466,2017,706,1393,2099,687,26
467,20467,2017,469,964,1433,495,38
468,20468,2017,185,1007,1192,822,19
469,20469,2017,294,1418,1712,1124,8
470,20470,2017,127,370,497,243,78
471,20471,2017,7,19,26,12,444
472,20472,2017,33,42,75,9,460
473,20473,2017,6,29,35,23,387
474,20474,2017,56,67,123,11,450
475,20475,2017,137,531,668,394,53
476,20476,2017,2,11,13,9,465
477,20477,2017,10,8,18,-2,540
478,20478,2017,7,72,79,65,262
479,20479,2017,1,4,5,3,500
480,20480,2017,19,104,123,85,222
481,20481,2017,12,51,63,39,325
482,20482,2017,446,1098,1544,652,27
483,20483,2017,133,326,459,193,108
484,20484,2017,27,165,192,138,154
485,20485,2017,96,162,258,66,259
486,20486,2017,9,45,54,36,339
487,20487,2017,74,166,240,92,209
488,20488,2017,0,0,0,0,530
489,20489,2017,130,223,353,93,205
490,20490,2017,7,71,78,64,268
491,20491,2017,23,83,106,60,273
492,20492,2017,42,113,155,71,244
493,20493,2017,1,7,8,6,470
494,20494,2017,11,36,47,25,380
495,20495,2017,25,181,206,156,133
496,20496,2017,3,8,11,5,486
497,20497,2017,17,121,138,104,191
498,20498,2017,66,294,360,228,86
499,20499,2017,13,9,22,-4,547
500,20500,2017,47,305,352,258,73
501,20501,2017,1,1,2,0,519
502,20502,2017,291,652,943,361,57
503,20503,2017,1,6,7,5,478
504,20504,2017,6,96,102,90,213
505,20505,2017,243,401,644,158,129
506,20506,2017,52,68,120,16,420
507,20507,2017,155,196,351,41,317
508,20508,2017,98,36,134,-62,568
509,20509,2017,53,844,897,791,20
510,20510,2017,0,0,0,0,529
511,20511,2017,40,75,115,35,343
512,20512,2017,5,8,13,3,503
513,20513,2017,155,353,508,198,103
514,20514,2017,0,0,0,0,527
515,20515,2017,893,1227,2120,334,59
516,20516,2017,52,280,332,228,85
517,20517,2017,105,173,278,68,253
518,20518,2017,5,0,5,-5,551
519,20519,2017,15,6,21,-9,561
520,20520,2017,36,160,196,124,167
521,20521,2017,2,8,10,6,472
522,20522,2017,25,51,76,26,372
523,20523,2017,9,18,27,9,462
524,20524,2017,0,0,0,0,525
525,20525,2017,463,840,1303,377,54
526,20526,2017,115,611,726,496,37
527,20527,2017,16,105,121,89,215
528,20528,2017,4,1,5,-3,546
529,20529,2017,19,51,70,32,351
530,20530,2017,33,157,190,124,166
531,20531,2017,3,40,43,37,335
532,20532,2017,22,142,164,120,170
533,20533,2017,14,60,74,46,301
534,20534,2017,68,133,201,65,263
535,20535,2017,0,244,244,244,77
536,20536,2017,5,18,23,13,436
537,20537,2017,22,81,103,59,276
538,20538,2017,8,22,30,14,431
539,20539,2017,70,99,169,29,362
540,20540,2017,70,149,219,79,228
541,20541,2017,94,120,214,26,367
542,20542,2017,41,88,129,47,299
543,20543,2017,17,213,230,196,105
544,20544,2017,18,43,61,25,375
545,20545,2017,106,240,346,134,155
546,20546,2017,15,160,175,145,146
547,20547,2017,47,90,137,43,313
548,20548,2017,10,43,53,33,350
549,20549,2017,76,233,309,157,131
550,20550,2017,2,6,8,4,493
551,20551,2017,68,206,274,138,153
552,20552,2017,1,12,13,11,446
553,20553,2017,19,35,54,16,419
554,20554,2017,91,165,256,74,237
555,20555,2017,6,85,91,79,229
556,20556,2017,19,34,53,15,427
557,20557,2017,482,800,1282,318,61
558,20558,2017,19,68,87,49,293
559,20559,2017,162,686,848,524,34
560,20560,2017,57,114,171,57,279
561,20561,2017,27,117,144,90,212
562,20562,2017,48,80,128,32,354
563,20563,2017,52,154,206,102,193
564,20564,2017,5,51,56,46,300
565,20565,2017,433,1159,1592,726,24
566,20566,2017,55,165,220,110,185
567,20567,2017,29,54,83,25,378
568,20568,2017,10,28,38,18,407
569,20569,2017,10,13,23,3,498
570,20570,2017,282,455,737,173,120
571,20000,2017,44034,122684,166718,78650,0
572,20571,2017,2741,8586,11327,5845,577
573,20572,2017,6577,23056,29633,16479,571
574,20573,2017,11333,22079,33412,10746,573
575,20574,2017,3397,11865,15262,8468,575
576,20575,2017,3839,13981,17820,10142,574
577,20576,2017,3688,8963,12651,5275,578
578,20577,2017,3688,12099,15787,8411,576
579,20578,2017,8771,22055,30826,13284,572
580,20001,2018,21,79,100,58,275
581,20002,2018,387,935,1322,548,33
582,20003,2018,130,307,437,177,114
583,20004,2018,3,17,20,14,427
584,20005,2018,289,688,977,399,44
585,20006,2018,85,286,371,201,96
586,20007,2018,66,271,337,205,91
587,20008,2018,3,7,10,4,476
588,20009,2018,27,178,205,151,133
589,20010,2018,164,317,481,153,132
590,20011,2018,2,0,2,-2,541
591,20012,2018,132,268,400,136,145
592,20013,2018,9,40,49,31,342
593,20014,2018,358,237,595,-121,568
594,20015,2018,160,314,474,154,129
595,20016,2018,60,266,326,206,90
596,20017,2018,131,269,400,138,144
597,20018,2018,16,37,53,21,390
598,20019,2018,14,28,42,14,426
599,20020,2018,21,177,198,156,128
600,20021,2018,184,405,589,221,79
601,20022,2018,7,27,34,20,400
602,20023,2018,285,555,840,270,62
603,20024,2018,67,245,312,178,112
604,20025,2018,596,780,1376,184,106
605,20026,2018,136,194,330,58,274
606,20027,2018,60,163,223,103,180
607,20028,2018,960,1629,2589,669,22
608,20029,2018,108,310,418,202,94
609,20030,2018,37,55,92,18,403
610,20031,2018,48,77,125,29,355
611,20032,2018,0,0,0,0,510
612,20033,2018,10,7,17,-3,545
613,20034,2018,3,1,4,-2,540
614,20035,2018,5,2,7,-3,546
615,20036,2018,117,188,305,71,240
616,20037,2018,55,187,242,132,153
617,20038,2018,6,14,20,8,454
618,20039,2018,335,889,1224,554,31
619,20040,2018,88,342,430,254,70
620,20041,2018,359,1300,1659,941,10
621,20042,2018,147,365,512,218,80
622,20043,2018,1950,2932,4882,982,9
623,20044,2018,309,568,877,259,66
624,20045,2018,31,74,105,43,306
625,20046,2018,66,173,239,107,174
626,20047,2018,1,1,2,0,506
627,20048,2018,10,85,95,75,232
628,20049,2018,62,97,159,35,330
629,20050,2018,33,110,143,77,227
630,20051,2018,10,131,141,121,161
631,20052,2018,85,191,276,106,175
632,20053,2018,0,0,0,0,511
633,20054,2018,1,1,2,0,507
634,20055,2018,5,13,18,8,455
635,20056,2018,17,33,50,16,416
636,20057,2018,756,1579,2335,823,15
637,20058,2018,267,685,952,418,40
638,20059,2018,1396,1022,2418,-374,570
639,20060,2018,66,119,185,53,287
640,20061,2018,10,54,64,44,305
641,20062,2018,2,6,8,4,477
642,20063,2018,63,42,105,-21,560
643,20064,2018,75,81,156,6,460
644,20065,2018,1,0,1,-1,534
645,20066,2018,304,334,638,30,345
646,20067,2018,1636,3466,5102,1830,2
647,20068,2018,352,942,1294,590,27
648,20069,2018,88,188,276,100,182
649,20070,2018,29,91,120,62,263
650,20071,2018,50,86,136,36,327
651,20072,2018,268,359,627,91,200
652,20073,2018,205,967,1172,762,18
653,20074,2018,6,7,13,1,495
654,20075,2018,107,108,215,1,493
655,20076,2018,0,1,1,1,498
656,20077,2018,8,8,16,0,505
657,20078,2018,2,8,10,6,466
658,20079,2018,604,1270,1874,666,23
659,20080,2018,69,169,238,100,183
660,20081,2018,8,37,45,29,358
661,20082,2018,164,325,489,161,121
662,20083,2018,103,236,339,133,152
663,20084,2018,2,0,2,-2,542
664,20085,2018,327,1591,1918,1264,6
665,20086,2018,11,14,25,3,479
666,20087,2018,1,4,5,3,483
667,20088,2018,4,22,26,18,408
668,20089,2018,23,34,57,11,435
669,20090,2018,86,259,345,173,116
670,20091,2018,0,10,10,10,443
671,20092,2018,0,0,0,0,512
672,20093,2018,7,6,13,-1,532
673,20094,2018,22,77,99,55,284
674,20095,2018,20,70,90,50,294
675,20096,2018,8,29,37,21,393
676,20097,2018,19,53,72,34,332
677,20098,2018,43,126,169,83,216
678,20099,2018,1,4,5,3,484
679,20100,2018,65,119,184,54,285
680,20101,2018,45,118,163,73,235
681,20102,2018,13,54,67,41,313
682,20103,2018,77,225,302,148,135
683,20104,2018,20,129,149,109,172
684,20105,2018,64,484,548,420,39
685,20106,2018,9,42,51,33,336
686,20107,2018,78,305,383,227,76
687,20108,2018,38,136,174,98,191
688,20109,2018,2,4,6,2,491
689,20110,2018,2,3,5,1,497
690,20111,2018,40,133,173,93,199
691,20112,2018,9,103,112,94,198
692,20113,2018,13,50,63,37,326
693,20114,2018,0,1,1,1,499
694,20115,2018,51,77,128,26,365
695,20116,2018,154,295,449,141,142
696,20117,2018,30,217,247,187,103
697,20118,2018,3,64,67,61,269
698,20119,2018,1,21,22,20,402
699,20120,2018,4,34,38,30,353
700,20121,2018,10,41,51,31,341
701,20122,2018,2,5,7,3,482
702,20123,2018,1,90,91,89,204
703,20124,2018,807,1368,2175,561,30
704,20125,2018,68,195,263,127,156
705,20126,2018,110,293,403,183,108
706,20127,2018,8,13,21,5,471
707,20128,2018,18,33,51,15,421
708,20129,2018,5,1,6,-4,550
709,20130,2018,195,206,401,11,434
710,20131,2018,44,132,176,88,205
711,20132,2018,2,24,26,22,386
712,20133,2018,11,83,94,72,239
713,20134,2018,245,412,657,167,118
714,20135,2018,4,85,89,81,219
715,20136,2018,216,479,695,263,65
716,20137,2018,87,318,405,231,73
717,20138,2018,3,13,16,10,441
718,20139,2018,20,71,91,51,293
719,20140,2018,8,3,11,-5,552
720,20141,2018,246,267,513,21,387
721,20142,2018,41,104,145,63,260
722,20143,2018,125,156,281,31,339
723,20144,2018,7,38,45,31,343
724,20145,2018,13,74,87,61,268
725,20146,2018,2,23,25,21,396
726,20147,2018,8,10,18,2,489
727,20148,2018,16,92,108,76,231
728,20149,2018,8,93,101,85,212
729,20150,2018,149,479,628,330,53
730,20151,2018,11,39,50,28,361
731,20152,2018,0,0,0,0,513
732,20153,2018,19,68,87,49,297
733,20154,2018,10,85,95,75,233
734,20155,2018,3,41,44,38,322
735,20156,2018,16,46,62,30,349
736,20157,2018,86,124,210,38,319
737,20158,2018,16,31,47,15,423
738,20159,2018,76,196,272,120,163
739,20160,2018,16,27,43,11,436
740,20161,2018,28,79,107,51,292
741,20162,2018,111,244,355,133,151
742,20163,2018,9,27,36,18,405
743,20164,2018,10,34,44,24,374
744,20165,2018,5,3,8,-2,539
745,20166,2018,27,186,213,159,124
746,20167,2018,17,128,145,111,170
747,20168,2018,11,32,43,21,391
748,20169,2018,47,130,177,83,215
749,20170,2018,37,161,198,124,159
750,20171,2018,278,1006,1284,728,19
751,20172,2018,11,31,42,20,399
752,20173,2018,30,83,113,53,288
753,20174,2018,14,6,20,-8,556
754,20175,2018,0,2,2,2,492
755,20176,2018,46,149,195,103,181
756,20177,2018,266,462,728,196,97
757,20178,2018,16,86,102,70,244
758,20179,2018,12,55,67,43,308
759,20180,2018,51,112,163,61,264
760,20181,2018,1,11,12,10,442
761,20182,2018,146,358,504,212,86
762,20183,2018,0,0,0,0,514
