﻿﻿﻿id,cvgeo,anio,planeadas,otorgadas,total
186,20000,2020,1483,1483,2313
187,20571,2020,8,8,18
188,20572,2020,84,84,146
189,20573,2020,217,217,279
190,20574,2020,191,191,301
191,20575,2020,107,107,153
192,20576,2020,27,27,43
193,20577,2020,21,21,33
194,20578,2020,828,828,1340
195,20003,2021,2,2,2
196,20005,2021,5,5,7
197,20006,2021,8,8,11
198,20009,2021,1,1,1
199,20010,2021,1,1,1
200,20014,2021,15,15,18
201,20020,2021,1,1,1
202,20023,2021,4,4,5
203,20026,2021,3,3,4
204,20028,2021,5,5,7
205,20029,2021,1,1,1
206,20030,2021,5,5,5
207,20038,2021,1,1,1
208,20039,2021,25,25,37
209,20041,2021,4,4,8
210,20042,2021,2,2,3
211,20043,2021,54,54,84
212,20045,2021,1,1,5
213,20057,2021,13,13,14
214,20059,2021,9,9,13
215,20063,2021,1,1,1
216,20066,2021,1,1,1
217,20067,2021,302,302,453
218,20068,2021,21,21,31
219,20070,2021,9,9,13
220,20072,2021,1,1,1
221,20073,2021,10,10,29
222,20076,2021,1,1,3
223,20077,2021,2,2,3
224,20079,2021,6,6,12
225,20083,2021,1,1,7
226,20084,2021,4,4,5
227,20085,2021,1,1,1
228,20086,2021,2,2,2
229,20088,2021,1,1,3
230,20091,2021,6,6,8
231,20102,2021,3,3,3
232,20103,2021,1,1,6
233,20107,2021,1,1,3
234,20108,2021,2,2,2
235,20110,2021,1,1,1
236,20111,2021,4,4,5
237,20112,2021,2,2,4
238,20115,2021,7,7,13
239,20118,2021,3,3,3
240,20124,2021,1,1,1
241,20125,2021,1,1,1
242,20130,2021,1,1,1
243,20131,2021,1,1,3
244,20132,2021,1,1,1
245,20145,2021,2,2,6
246,20150,2021,5,5,7
247,20153,2021,5,5,6
248,20157,2021,9,9,16
249,20163,2021,3,3,3
250,20166,2021,1,1,1
251,20171,2021,5,5,6
252,20178,2021,3,3,3
253,20180,2021,1,1,1
254,20184,2021,5,5,9
255,20185,2021,1,1,4
256,20188,2021,4,4,4
257,20190,2021,2,2,3
258,20192,2021,2,2,3
259,20198,2021,6,6,6
260,20208,2021,1,1,2
261,20210,2021,1,1,3
262,20221,2021,1,1,1
263,20227,2021,4,4,4
264,20235,2021,1,1,1
265,20240,2021,2,2,5
266,20243,2021,1,1,4
267,20247,2021,2,2,3
268,20248,2021,1,1,1
269,20252,2021,4,4,5
270,20258,2021,1,1,1
271,20265,2021,3,3,5
272,20266,2021,2,2,2
273,20269,2021,4,4,4
274,20275,2021,1,1,1
275,20277,2021,4,4,6
276,20279,2021,2,2,2
277,20285,2021,1,1,3
278,20293,2021,11,11,17
279,20294,2021,1,1,1
280,20295,2021,6,6,15
281,20298,2021,8,8,9
282,20300,2021,1,1,1
283,20301,2021,2,2,2
284,20303,2021,1,1,1
285,20305,2021,1,1,3
286,20307,2021,1,1,1
287,20308,2021,1,1,1
288,20309,2021,2,2,2
289,20312,2021,4,4,6
290,20318,2021,9,9,17
291,20320,2021,2,2,3
292,20324,2021,14,14,31
293,20334,2021,8,8,14
294,20338,2021,5,5,12
295,20339,2021,5,5,5
296,20342,2021,1,1,2
297,20345,2021,1,1,3
298,20350,2021,9,9,16
299,20356,2021,1,1,2
300,20358,2021,2,2,2
301,20360,2021,4,4,6
302,20364,2021,2,2,2
303,20365,2021,1,1,1
304,20368,2021,2,2,2
305,20370,2021,2,2,3
306,20371,2021,1,1,1
307,20372,2021,2,2,3
308,20375,2021,8,8,11
309,20377,2021,4,4,7
310,20378,2021,1,1,1
311,20379,2021,2,2,2
312,20380,2021,1,1,1
313,20385,2021,55,55,83
314,20386,2021,3,3,6
315,20390,2021,29,29,52
316,20392,2021,3,3,5
317,20397,2021,51,51,95
318,20399,2021,16,16,31
319,20401,2021,4,4,9
320,20408,2021,2,2,2
321,20409,2021,3,3,6
322,20413,2021,14,14,24
323,20414,2021,5,5,8
324,20436,2021,1,1,1
325,20437,2021,8,8,12
326,20439,2021,4,4,5
327,20445,2021,1,1,4
328,20446,2021,8,8,15
329,20447,2021,4,4,8
330,20450,2021,2,2,4
331,20458,2021,3,3,3
332,20459,2021,6,6,7
333,20466,2021,4,4,4
334,20467,2021,4,4,6
335,20468,2021,1,1,1
336,20469,2021,8,8,20
337,20475,2021,3,3,3
338,20476,2021,4,4,4
339,20481,2021,1,1,1
340,20482,2021,44,44,79
341,20483,2021,6,6,7
342,20485,2021,1,1,1
343,20487,2021,1,1,1
344,20491,2021,1,1,2
345,20499,2021,1,1,1
346,20505,2021,2,2,2
347,20508,2021,2,2,3
348,20515,2021,9,9,16
349,20520,2021,4,4,4
350,20523,2021,1,1,1
351,20526,2021,2,2,5
352,20530,2021,1,1,3
353,20532,2021,1,1,3
354,20534,2021,1,1,1
355,20539,2021,1,1,1
356,20540,2021,6,6,12
357,20543,2021,2,2,3
358,20545,2021,1,1,2
359,20546,2021,2,2,6
360,20550,2021,8,8,8
361,20551,2021,12,12,20
362,20553,2021,1,1,2
363,20557,2021,13,13,17
364,20560,2021,2,2,2
365,20561,2021,5,5,5
366,20562,2021,1,1,1
367,20565,2021,9,9,14
368,20570,2021,6,6,11
369,20000,2021,1167,1167,1837
